date_time,T_room,P_room,CO2_raw,corr_int,corr_slope,temp,CO2_scaled,flow_rate,dTdt,fraction,ug_frac,ug_sum
10:36:53 AM,29.82,102.683,8.6,0,1.001075,150.011401,8.6,36.5,3.486962,1,2.068743,2.068743
10:36:54 AM,29.82,102.683,8.4,0,1.001075,150.076313,8.4,36.5,3.486962,0,0,0
10:36:54 AM,29.82,102.683,8.4,0,1.001075,150.109289,8.4,36.5,3.503041,1,0.001251,0.001251
10:36:55 AM,29.82,102.683,8,0,1.001075,150.208251,8,36.5,3.516,1,0.00369,0.00369
10:36:56 AM,29.82,102.683,8.1,0,1.001075,150.200183,8.1,36.5,3.428906,1,0.006093,0.006093
10:36:57 AM,29.82,102.683,8.3,0,1.001075,150.222281,8.3,36.5,3.399396,1,0.008554,0.008554
10:36:58 AM,29.82,102.683,8.3,0,1.001075,150.420218,8.3,36.5,3.461472,1,0.011044,0.011044
10:36:59 AM,29.82,102.682,8.5,0,1.001075,150.411784,8.5,36.5,3.491406,1,0.013517,0.013517
10:37:00 AM,29.82,102.682,9,0,1.001075,150.480924,9,36.5,3.484568,1,0.016128,0.016128
10:37:01 AM,29.82,102.682,8.8,0,1.001075,150.51357,8.8,36.5,3.557538,1,0.018801,0.018801
10:37:02 AM,29.82,102.682,8.3,0,1.001075,150.618848,8.3,36.5,3.568619,1,0.021339,0.021339
10:37:03 AM,29.82,102.682,8,0,1.001075,150.675706,8,36.5,3.509051,1,0.023775,0.023775
10:37:04 AM,29.82,102.682,7.4,0,1.001075,150.717127,7.4,36.5,3.524818,1,0.026084,0.026084
10:37:05 AM,29.82,102.682,7.4,0,1.001075,150.757481,7.4,36.5,3.541687,1,0.028288,0.028288
10:37:06 AM,29.82,102.682,7.2,0,1.001075,150.846288,7.2,36.5,3.575949,1,0.030473,0.030473
10:37:07 AM,29.82,102.682,7.4,0,1.001075,150.899638,7.4,36.5,3.625131,1,0.032685,0.032685
10:37:08 AM,29.82,102.682,7.2,0,1.001075,150.974055,7.2,36.5,3.552017,1,0.034822,0.034822
10:37:09 AM,29.82,102.683,8,0,1.001075,151.077266,8,36.5,3.590387,1,0.037074,0.037074
10:37:10 AM,29.82,102.682,8.6,0,1.001075,151.081823,8.6,36.5,3.629865,1,0.039516,0.039516
10:37:11 AM,29.82,102.682,8.3,0,1.001075,151.17731,8.3,36.5,3.713915,1,0.042046,0.042046
10:37:12 AM,29.82,102.682,8.6,0,1.001075,151.220483,8.6,36.5,3.692048,1,0.044553,0.044553
10:37:13 AM,29.82,102.683,9.2,0,1.001075,151.306495,9.2,36.5,3.741755,1,0.04723,0.04723
10:37:14 AM,29.82,102.682,8.9,0,1.001075,151.405843,8.9,36.5,3.735113,1,0.049913,0.049913
10:37:15 AM,29.82,102.682,8.8,0,1.001075,151.457096,8.8,36.5,3.705459,1,0.052525,0.052525
10:37:16 AM,29.82,102.683,8.2,0,1.001075,151.631247,8.2,36.5,3.834857,1,0.05509,0.05509
10:37:17 AM,29.82,102.683,7.8,0,1.001075,151.589107,7.8,36.5,3.851692,1,0.05745,0.05745
10:37:18 AM,29.82,102.683,7.7,0,1.001075,151.650913,7.7,36.5,3.915366,1,0.059786,0.059786
10:37:19 AM,29.82,102.683,7.3,0,1.001075,151.75905,7.3,36.5,3.982652,1,0.061964,0.061964
10:37:20 AM,29.82,102.683,7.3,0,1.001075,151.734827,7.3,36.5,3.999459,1,0.064109,0.064109
10:37:21 AM,29.82,102.683,7.5,0,1.001075,151.924445,7.5,36.5,4.033537,1,0.066343,0.066343
10:37:22 AM,29.82,102.683,7.5,0,1.001075,151.932521,7.5,36.5,4.074041,1,0.068569,0.068569
10:37:23 AM,29.82,102.683,7.7,0,1.001075,151.94234,7.7,36.5,3.988586,1,0.070859,0.070859
10:37:24 AM,29.82,102.683,7.4,0,1.001075,151.987298,7.4,36.5,3.940645,1,0.073065,0.073065
10:37:25 AM,29.82,102.684,7.4,0,1.001075,152.094749,7.4,36.5,3.943863,1,0.075265,0.075265
10:37:26 AM,29.82,102.683,7.5,0,1.001075,152.174825,7.5,36.5,3.870794,1,0.077534,0.077534
10:37:27 AM,29.82,102.683,7.2,0,1.001075,152.172717,7.2,36.5,3.883156,1,0.079729,0.079729
10:37:28 AM,29.82,102.684,7.2,0,1.001075,152.229609,7.2,36.5,3.911173,1,0.081855,0.081855
10:37:29 AM,29.82,102.684,8,0,1.001075,152.339883,8,36.5,3.819563,1,0.0841,0.0841
10:37:30 AM,29.82,102.684,8.5,0,1.001075,152.360256,8.5,36.5,3.722844,1,0.086596,0.086596
10:37:31 AM,29.82,102.684,8.4,0,1.001075,152.417856,8.4,36.5,3.704563,1,0.089126,0.089126
10:37:32 AM,29.82,102.684,8.8,0,1.001075,152.472646,8.8,36.5,3.724344,1,0.09165,0.09165
10:37:33 AM,29.82,102.684,9,0,1.001075,152.535511,9,36.5,3.66292,1,0.094282,0.094282
10:37:34 AM,29.82,102.684,8.6,0,1.001075,152.646164,8.6,36.5,3.650555,1,0.096911,0.096911
10:37:35 AM,29.82,102.684,8.9,0,1.001075,152.605414,8.9,36.5,3.563289,1,0.099489,0.099489
10:37:36 AM,29.82,102.684,8.5,0,1.001075,152.756456,8.5,36.5,3.585745,1,0.102058,0.102058
10:37:37 AM,29.82,102.684,8.8,0,1.001075,152.805988,8.8,36.5,3.560632,1,0.104655,0.104655
10:37:38 AM,29.82,102.684,8.4,0,1.001075,152.889943,8.4,36.5,3.478963,1,0.107265,0.107265
10:37:39 AM,29.82,102.684,8.7,0,1.001075,152.910662,8.7,36.5,3.568525,1,0.109828,0.109828
10:37:40 AM,29.82,102.684,8.9,0,1.001075,153.019918,8.9,36.5,3.59993,1,0.112427,0.112427
10:37:41 AM,29.82,102.684,8.8,0,1.001075,153.115476,8.8,36.5,3.736702,1,0.11505,0.11505
10:37:42 AM,29.82,102.684,8.5,0,1.001075,153.155529,8.5,36.5,3.733491,1,0.117624,0.117624
10:37:43 AM,29.82,102.684,8.2,0,1.001075,153.207519,8.2,36.5,3.759172,1,0.120106,0.120106
10:37:44 AM,29.82,102.684,8.6,0,1.001075,153.226492,8.6,36.5,3.766205,1,0.122593,0.122593
10:37:45 AM,29.82,102.684,8.9,0,1.001075,153.293939,8.9,36.5,3.689201,1,0.125201,0.125201
10:37:46 AM,29.82,102.684,9.7,0,1.001075,153.363861,9.7,36.5,3.804731,1,0.127963,0.127963
10:37:47 AM,29.82,102.684,9.7,0,1.001075,153.505822,9.7,36.5,3.899002,1,0.130897,0.130897
10:37:48 AM,29.82,102.684,9.1,0,1.001075,153.517056,9.1,36.5,3.888859,1,0.13366,0.13366
10:37:49 AM,29.82,102.684,8.6,0,1.001075,153.65444,8.6,36.5,3.938862,1,0.136297,0.136297
10:37:50 AM,29.82,102.684,8.9,0,1.001075,153.606301,8.9,36.5,3.970569,1,0.138876,0.138876
10:37:51 AM,29.82,102.684,8.6,0,1.001075,153.742643,8.6,36.5,4.006298,1,0.141491,0.141491
10:37:52 AM,29.82,102.684,8.8,0,1.001075,153.862473,8.8,36.5,4.1746,1,0.144097,0.144097
10:37:53 AM,29.82,102.684,8.9,0,1.001075,153.873366,8.9,36.5,4.166789,1,0.14675,0.14675
10:37:54 AM,29.82,102.684,8.8,0,1.001075,154.004799,8.8,36.5,4.13386,1,0.149388,0.149388
10:37:55 AM,29.82,102.684,9.2,0,1.001075,154.042051,9.2,36.5,4.107238,1,0.152057,0.152057
10:37:56 AM,29.82,102.684,9,0,1.001075,154.126747,9,36.5,4.093717,1,0.154753,0.154753
10:37:57 AM,29.82,102.684,9.4,0,1.001075,154.103207,9.4,36.5,4.12027,1,0.157512,0.157512
10:37:58 AM,29.82,102.684,9.6,0,1.001075,154.214262,9.6,36.5,4.127889,1,0.160341,0.160341
10:37:59 AM,29.82,102.684,9.3,0,1.001075,154.29018,9.3,36.5,4.076497,1,0.163161,0.163161
10:38:00 AM,29.82,102.684,9.5,0,1.001075,154.35695,9.5,36.5,4.027578,1,0.166006,0.166006
10:38:01 AM,29.82,102.684,9.3,0,1.001075,154.392458,9.3,36.5,4.021547,1,0.16878,0.16878
10:38:02 AM,29.82,102.684,9.6,0,1.001075,154.393866,9.6,36.5,3.985792,1,0.171633,0.171633
10:38:03 AM,29.82,102.684,9.7,0,1.001075,154.51161,9.7,36.5,3.938365,1,0.174513,0.174513
10:38:04 AM,29.82,102.683,9.7,0,1.001075,154.548165,9.7,36.5,3.870722,1,0.177399,0.177399
10:38:05 AM,29.82,102.683,9.7,0,1.001075,154.547461,9.7,36.5,3.807484,1,0.180299,0.180299
10:38:06 AM,29.82,102.684,9.8,0,1.001075,154.645888,9.8,36.5,3.777311,1,0.183153,0.183153
10:38:07 AM,29.82,102.684,10,0,1.001075,154.680334,10,36.5,3.701314,1,0.186086,0.186086
10:38:08 AM,29.82,102.683,9.6,0,1.001075,154.685601,9.6,36.5,3.529863,1,0.18905,0.18905
10:38:09 AM,29.82,102.683,9.5,0,1.001075,154.810397,9.5,36.5,3.523984,1,0.191863,0.191863
10:38:10 AM,29.82,102.684,9.7,0,1.001075,154.84028,9.7,36.5,3.482865,1,0.194718,0.194718
10:38:11 AM,29.82,102.684,9,0,1.001075,154.892302,9,36.5,3.483251,1,0.19749,0.19749
10:38:12 AM,29.819,102.684,9.3,0,1.001075,154.981954,9.3,36.5,3.499063,1,0.200199,0.200199
10:38:13 AM,29.819,102.684,9,0,1.001075,155.052263,9,36.5,3.46712,1,0.202959,0.202959
10:38:14 AM,29.819,102.684,9.1,0,1.001075,155.094455,9.1,36.5,3.448107,1,0.205664,0.205664
10:38:15 AM,29.819,102.684,8.7,0,1.001075,155.200986,8.7,36.5,3.435945,1,0.208311,0.208311
10:38:16 AM,29.819,102.684,8.8,0,1.001075,155.278681,8.8,36.5,3.495904,1,0.210893,0.210893
10:38:17 AM,29.819,102.684,8.5,0,1.001075,155.310679,8.5,36.5,3.505771,1,0.213457,0.213457
10:38:18 AM,29.819,102.684,8.6,0,1.001075,155.336345,8.6,36.5,3.508364,1,0.21599,0.21599
10:38:19 AM,29.819,102.684,8.6,0,1.001075,155.392601,8.6,36.5,3.532885,1,0.218559,0.218559
10:38:20 AM,29.819,102.684,8.7,0,1.001075,155.500553,8.7,36.5,3.610748,1,0.22113,0.22113
10:38:21 AM,29.819,102.684,8.8,0,1.001075,155.57228,8.8,36.5,3.602293,1,0.223749,0.223749
10:38:22 AM,29.819,102.684,8.9,0,1.001075,155.557156,8.9,36.5,3.639868,1,0.226383,0.226383
10:38:23 AM,29.819,102.684,8.2,0,1.001075,155.706611,8.2,36.5,3.629448,1,0.228943,0.228943
10:38:24 AM,29.819,102.684,8.1,0,1.001075,155.770961,8.1,36.5,3.604832,1,0.231372,0.231372
10:38:25 AM,29.819,102.684,8,0,1.001075,155.845512,8,36.5,3.620115,1,0.233772,0.233772
10:38:26 AM,29.819,102.684,8.4,0,1.001075,155.84867,8.4,36.5,3.61015,1,0.236229,0.236229
10:38:27 AM,29.819,102.684,8.8,0,1.001075,155.961911,8.8,36.5,3.615449,1,0.238746,0.238746
10:38:28 AM,29.819,102.684,8.7,0,1.001075,156.038237,8.7,36.5,3.672246,1,0.241361,0.241361
10:38:29 AM,29.819,102.684,8.4,0,1.001075,156.044554,8.4,36.5,3.735099,1,0.243869,0.243869
10:38:30 AM,29.819,102.684,8.6,0,1.001075,156.12545,8.6,36.5,3.778682,1,0.246345,0.246345
10:38:31 AM,29.819,102.684,8.8,0,1.001075,156.181019,8.8,36.5,3.873004,1,0.24894,0.24894
10:38:32 AM,29.819,102.684,8.4,0,1.001075,156.270348,8.4,36.5,3.906058,1,0.251509,0.251509
10:38:33 AM,29.819,102.685,8.6,0,1.001075,156.292863,8.6,36.5,3.82818,1,0.254066,0.254066
10:38:34 AM,29.819,102.685,8.7,0,1.001075,156.413504,8.7,36.5,3.817228,1,0.25663,0.25663
10:38:35 AM,29.819,102.684,8.7,0,1.001075,156.378332,8.7,36.5,3.832684,1,0.259225,0.259225
10:38:36 AM,29.819,102.684,8.7,0,1.001075,156.485959,8.7,36.5,3.786713,1,0.26185,0.26185
10:38:37 AM,29.819,102.685,8.9,0,1.001075,156.498273,8.9,36.5,3.76298,1,0.264486,0.264486
10:38:38 AM,29.819,102.684,8.7,0,1.001075,156.610834,8.7,36.5,3.709871,1,0.267155,0.267155
10:38:39 AM,29.819,102.685,8.5,0,1.001075,156.574253,8.5,36.5,3.608659,1,0.269754,0.269754
10:38:40 AM,29.819,102.685,8.6,0,1.001075,156.693155,8.6,36.5,3.626194,1,0.27231,0.27231
10:38:41 AM,29.819,102.685,8.5,0,1.001075,156.720943,8.5,36.5,3.544,1,0.274869,0.274869
10:38:42 AM,29.819,102.685,8.8,0,1.001075,156.767368,8.8,36.5,3.498984,1,0.277433,0.277433
10:38:43 AM,29.819,102.685,8.3,0,1.001075,156.786364,8.3,36.5,3.423511,1,0.279959,0.279959
10:38:44 AM,29.819,102.685,8.6,0,1.001075,156.926385,8.6,36.5,3.387269,1,0.282489,0.282489
10:38:45 AM,29.819,102.685,8.9,0,1.001075,156.933067,8.9,36.5,3.394468,1,0.28506,0.28506
10:38:46 AM,29.819,102.685,9.3,0,1.001075,157.032622,9.3,36.5,3.413679,1,0.287781,0.287781
10:38:47 AM,29.819,102.685,9.5,0,1.001075,157.053736,9.5,36.5,3.32803,1,0.290596,0.290596
10:38:48 AM,29.819,102.685,9.7,0,1.001075,157.106504,9.7,36.5,3.390242,1,0.29347,0.29347
10:38:49 AM,29.818,102.685,9.8,0,1.001075,157.192703,9.8,36.5,3.424602,1,0.296339,0.296339
10:38:50 AM,29.818,102.685,9.8,0,1.001075,157.18602,9.8,36.5,3.412892,1,0.29925,0.29925
10:38:51 AM,29.818,102.685,9.7,0,1.001075,157.307401,9.7,36.5,3.420533,1,0.302141,0.302141
10:38:52 AM,29.818,102.686,9.7,0,1.001075,157.335902,9.7,36.5,3.404855,1,0.30499,0.30499
10:38:53 AM,29.818,102.685,10.3,0,1.001075,157.419993,10.3,36.5,3.333749,1,0.307994,0.307994
10:38:54 AM,29.818,102.685,10.8,0,1.001075,157.529066,10.8,36.5,3.279675,1,0.311138,0.311138
10:38:55 AM,29.818,102.686,10.4,0,1.001075,157.520977,10.4,36.5,3.364557,1,0.314307,0.314307
10:38:56 AM,29.818,102.685,9.9,0,1.001075,157.604025,9.9,36.5,3.342099,1,0.317362,0.317362
10:38:57 AM,29.818,102.685,9.2,0,1.001075,157.651528,9.2,36.5,3.335853,1,0.320234,0.320234
10:38:58 AM,29.818,102.685,9.3,0,1.001075,157.760611,9.3,36.5,3.468021,1,0.322995,0.322995
10:38:59 AM,29.818,102.685,9.3,0,1.001075,157.812687,9.3,36.5,3.48671,1,0.325765,0.325765
10:39:00 AM,29.818,102.685,9,0,1.001075,157.84542,9,36.5,3.436759,1,0.328492,0.328492
10:39:01 AM,29.818,102.685,8.8,0,1.001075,157.923889,8.8,36.5,3.493923,1,0.331143,0.331143
10:39:02 AM,29.818,102.685,8.9,0,1.001075,157.942188,8.9,36.5,3.5318,1,0.333781,0.333781
10:39:03 AM,29.818,102.686,8.7,0,1.001075,158.010111,8.7,36.5,3.462619,1,0.336376,0.336376
10:39:04 AM,29.818,102.686,8.6,0,1.001075,158.131528,8.6,36.5,3.448385,1,0.338939,0.338939
10:39:05 AM,29.818,102.686,8.8,0,1.001075,158.142439,8.8,36.5,3.452899,1,0.34149,0.34149
10:39:06 AM,29.818,102.686,8.9,0,1.001075,158.221277,8.9,36.5,3.435647,1,0.344128,0.344128
10:39:07 AM,29.818,102.686,8.6,0,1.001075,158.244151,8.6,36.5,3.394291,1,0.346736,0.346736
10:39:08 AM,29.818,102.686,8.7,0,1.001075,158.380009,8.7,36.5,3.462248,1,0.349284,0.349284
10:39:09 AM,29.818,102.686,8.3,0,1.001075,158.345159,8.3,36.5,3.419226,1,0.35182,0.35182
10:39:10 AM,29.818,102.686,8.8,0,1.001075,158.515877,8.8,36.5,3.55616,1,0.354391,0.354391
10:39:11 AM,29.818,102.686,9.5,0,1.001075,158.521151,9.5,36.5,3.575095,1,0.35711,0.35711
10:39:12 AM,29.818,102.686,9.5,0,1.001075,158.560576,9.5,36.5,3.543303,1,0.359977,0.359977
10:39:13 AM,29.818,102.686,9.5,0,1.001075,158.579929,9.5,36.5,3.497033,1,0.362855,0.362855
10:39:14 AM,29.818,102.686,9.6,0,1.001075,158.654205,9.6,36.5,3.474749,1,0.365638,0.365638
10:39:15 AM,29.818,102.687,9.7,0,1.001075,158.739383,9.7,36.5,3.487675,1,0.368481,0.368481
10:39:16 AM,29.818,102.687,9.4,0,1.001075,158.83936,9.4,36.5,3.506685,1,0.37138,0.37138
10:39:17 AM,29.818,102.687,9.4,0,1.001075,158.842523,9.4,36.5,3.500503,1,0.374161,0.374161
10:39:18 AM,29.817,102.687,9.2,0,1.001075,158.942504,9.2,36.5,3.575091,1,0.376949,0.376949
10:39:19 AM,29.817,102.687,9.6,0,1.001075,159.003056,9.6,36.5,3.567474,1,0.379816,0.379816
10:39:20 AM,29.817,102.687,9.4,0,1.001075,159.078737,9.4,36.5,3.570191,1,0.382642,0.382642
10:39:21 AM,29.817,102.687,9.5,0,1.001075,159.166055,9.5,36.5,3.655581,1,0.385463,0.385463
10:39:22 AM,29.817,102.687,9.7,0,1.001075,159.129788,9.7,36.5,3.658743,1,0.388348,0.388348
10:39:23 AM,29.817,102.687,9.4,0,1.001075,159.198081,9.4,36.5,3.579901,1,0.391213,0.391213
10:39:24 AM,29.817,102.687,9,0,1.001075,159.266737,9,36.5,3.540588,1,0.39395,0.39395
10:39:25 AM,29.817,102.687,9.1,0,1.001075,159.328001,9.1,36.5,3.585714,1,0.396591,0.396591
10:39:26 AM,29.817,102.687,9.4,0,1.001075,159.418834,9.4,36.5,3.623228,1,0.399352,0.399352
10:39:27 AM,29.817,102.687,9,0,1.001075,159.451926,9,36.5,3.606232,1,0.4021,0.4021
10:39:28 AM,29.817,102.687,8.7,0,1.001075,159.542418,8.7,36.5,3.723938,1,0.404697,0.404697
10:39:29 AM,29.817,102.687,8.6,0,1.001075,159.637487,8.6,36.5,3.795449,1,0.407264,0.407264
10:39:30 AM,29.817,102.687,9.1,0,1.001075,159.71284,9.1,36.5,3.715116,1,0.409928,0.409928
10:39:31 AM,29.817,102.687,9.1,0,1.001075,159.85017,9.1,36.5,3.77184,1,0.412627,0.412627
10:39:32 AM,29.817,102.687,8.8,0,1.001075,159.905447,8.8,36.5,3.803197,1,0.415243,0.415243
10:39:33 AM,29.817,102.687,9.2,0,1.001075,159.880449,9.2,36.5,3.748269,1,0.417987,0.417987
10:39:34 AM,29.817,102.687,9.5,0,1.001075,160.012854,9.5,36.5,3.704561,1,0.420826,0.420826
10:39:35 AM,29.817,102.687,9.5,0,1.001075,160.030462,9.5,36.5,3.771567,1,0.423682,0.423682
10:39:36 AM,29.817,102.687,9,0,1.001075,160.109345,9,36.5,3.752733,1,0.426431,0.426431
10:39:37 AM,29.817,102.688,9.5,0,1.001075,160.181185,9.5,36.5,3.763208,1,0.429215,0.429215
10:39:38 AM,29.817,102.688,9.6,0,1.001075,160.229434,9.6,36.5,3.780036,1,0.43208,0.43208
10:39:39 AM,29.817,102.687,9.4,0,1.001075,160.331916,9.4,36.5,3.836783,1,0.434909,0.434909
10:39:40 AM,29.817,102.687,9.4,0,1.001075,160.369953,9.4,36.5,3.974204,1,0.437679,0.437679
10:39:41 AM,29.817,102.687,9.5,0,1.001075,160.452715,9.5,36.5,4.021126,1,0.440455,0.440455
10:39:42 AM,29.817,102.688,9.2,0,1.001075,160.536892,9.2,36.5,4.058858,1,0.443231,0.443231
10:39:43 AM,29.817,102.687,9.5,0,1.001075,160.56014,9.5,36.5,4.026343,1,0.445973,0.445973
10:39:44 AM,29.817,102.687,9.6,0,1.001075,160.626002,9.6,36.5,3.980249,1,0.448771,0.448771
10:39:45 AM,29.817,102.688,9.7,0,1.001075,160.685881,9.7,36.5,3.997247,1,0.45161,0.45161
10:39:46 AM,29.816,102.688,9.4,0,1.001075,160.730612,9.4,36.5,3.989001,1,0.454527,0.454527
10:39:47 AM,29.816,102.688,9.4,0,1.001075,160.724973,9.4,36.5,4.020643,1,0.457331,0.457331
10:39:48 AM,29.817,102.688,9.7,0,1.001075,160.810566,9.7,36.5,4.067421,1,0.460203,0.460203
10:39:49 AM,29.816,102.688,9.8,0,1.001075,160.966259,9.8,36.5,4.032574,1,0.463128,0.463128
10:39:50 AM,29.816,102.688,9.8,0,1.001075,160.918348,9.8,36.5,3.999413,1,0.466062,0.466062
10:39:51 AM,29.816,102.688,9.8,0,1.001075,161.026491,9.8,36.5,4.047126,1,0.468958,0.468958
10:39:52 AM,29.816,102.688,9.5,0,1.001075,161.108924,9.5,36.5,4.045017,1,0.471831,0.471831
10:39:53 AM,29.816,102.688,9.2,0,1.001075,161.137099,9.2,36.5,4.004395,1,0.474629,0.474629
10:39:54 AM,29.816,102.688,9.4,0,1.001075,161.164224,9.4,36.5,3.911899,1,0.477362,0.477362
10:39:55 AM,29.816,102.688,9.3,0,1.001075,161.214601,9.3,36.5,3.89355,1,0.480123,0.480123
10:39:56 AM,29.816,102.688,9.6,0,1.001075,161.277311,9.6,36.5,3.825013,1,0.482954,0.482954
10:39:57 AM,29.816,102.688,9.6,0,1.001075,161.331907,9.6,36.5,3.75822,1,0.485821,0.485821
10:39:58 AM,29.816,102.688,9.3,0,1.001075,161.481638,9.3,36.5,3.740354,1,0.488642,0.488642
10:39:59 AM,29.816,102.688,9.4,0,1.001075,161.491854,9.4,36.5,3.769232,1,0.491399,0.491399
10:40:00 AM,29.816,102.687,10,0,1.001075,161.583106,10,36.5,3.709485,1,0.494266,0.494266
10:40:01 AM,29.816,102.688,10.4,0,1.001075,161.59649,10.4,36.5,3.687282,1,0.497278,0.497278
10:40:02 AM,29.816,102.688,10.2,0,1.001075,161.689503,10.2,36.5,3.709361,1,0.500338,0.500338
10:40:03 AM,29.816,102.688,10.3,0,1.001075,161.791324,10.3,36.5,3.608811,1,0.503397,0.503397
10:40:04 AM,29.816,102.688,10.9,0,1.001075,161.855096,10.9,36.5,3.640761,1,0.506588,0.506588
10:40:05 AM,29.815,102.688,10.8,0,1.001075,161.943536,10.8,36.5,3.658354,1,0.509792,0.509792
10:40:06 AM,29.815,102.688,10.4,0,1.001075,161.985116,10.4,36.5,3.616752,1,0.512953,0.512953
10:40:07 AM,29.815,102.688,10.6,0,1.001075,162.025632,10.6,36.5,3.592274,1,0.516084,0.516084
10:40:08 AM,29.815,102.688,10.1,0,1.001075,162.13381,10.1,36.5,3.523426,1,0.519135,0.519135
10:40:09 AM,29.815,102.688,10,0,1.001075,162.182086,10,36.5,3.527688,1,0.522135,0.522135
10:40:10 AM,29.815,102.687,9.5,0,1.001075,162.259252,9.5,36.5,3.603364,1,0.525055,0.525055
10:40:11 AM,29.815,102.688,9.1,0,1.001075,162.270881,9.1,36.5,3.630887,1,0.527844,0.527844
10:40:12 AM,29.815,102.688,9.2,0,1.001075,162.231414,9.2,36.5,3.591844,1,0.530601,0.530601
10:40:13 AM,29.815,102.688,9.3,0,1.001075,162.393865,9.3,36.5,3.646997,1,0.533362,0.533362
10:40:14 AM,29.815,102.687,9.3,0,1.001075,162.439323,9.3,36.5,3.647748,1,0.536136,0.536136
10:40:15 AM,29.815,102.688,9.7,0,1.001075,162.469278,9.7,36.5,3.661577,1,0.538928,0.538928
10:40:16 AM,29.815,102.688,10.1,0,1.001075,162.529537,10.1,36.5,3.681665,1,0.541885,0.541885
10:40:17 AM,29.815,102.688,9.8,0,1.001075,162.602489,9.8,36.5,3.68975,1,0.544862,0.544862
10:40:18 AM,29.815,102.688,9.8,0,1.001075,162.635615,9.8,36.5,3.707976,1,0.547814,0.547814
10:40:19 AM,29.815,102.688,9.6,0,1.001075,162.764251,9.6,36.5,3.718276,1,0.55067,0.55067
10:40:20 AM,29.815,102.688,9.7,0,1.001075,162.789977,9.7,36.5,3.657696,1,0.553509,0.553509
10:40:21 AM,29.815,102.688,9.9,0,1.001075,162.855177,9.9,36.5,3.670846,1,0.556454,0.556454
10:40:22 AM,29.815,102.688,10.1,0,1.001075,162.848125,10.1,36.5,3.703774,1,0.559407,0.559407
10:40:23 AM,29.815,102.688,9.8,0,1.001075,162.940821,9.8,36.5,3.70914,1,0.562335,0.562335
10:40:24 AM,29.815,102.688,10.4,0,1.001075,162.973949,10.4,36.5,3.647927,1,0.565332,0.565332
10:40:25 AM,29.815,102.688,10.2,0,1.001075,163.07405,10.2,36.5,3.728006,1,0.568389,0.568389
10:40:26 AM,29.814,102.688,10.2,0,1.001075,163.072638,10.2,36.5,3.595113,1,0.571424,0.571424
10:40:27 AM,29.814,102.688,10.1,0,1.001075,163.197764,10.1,36.5,3.565292,1,0.574482,0.574482
10:40:28 AM,29.814,102.687,9.7,0,1.001075,163.216093,9.7,36.5,3.496325,1,0.57742,0.57742
10:40:29 AM,29.814,102.688,9.7,0,1.001075,163.309147,9.7,36.5,3.505495,1,0.580298,0.580298
10:40:30 AM,29.814,102.688,9.7,0,1.001075,163.35391,9.7,36.5,3.464297,1,0.583172,0.583172
10:40:31 AM,29.814,102.688,10.1,0,1.001075,163.336288,10.1,36.5,3.315987,1,0.586162,0.586162
10:40:32 AM,29.814,102.688,10.2,0,1.001075,163.43886,10.2,36.5,3.322064,1,0.589165,0.589165
10:40:33 AM,29.814,102.688,10.4,0,1.001075,163.541794,10.4,36.5,3.270346,1,0.592218,0.592218
10:40:34 AM,29.814,102.688,10.4,0,1.001075,163.578802,10.4,36.5,3.357407,1,0.595264,0.595264
10:40:35 AM,29.814,102.687,10.1,0,1.001075,163.687375,10.1,36.5,3.371052,1,0.598282,0.598282
10:40:36 AM,29.814,102.687,10.6,0,1.001075,163.70183,10.6,36.5,3.326869,1,0.601351,0.601351
10:40:37 AM,29.814,102.687,10.6,0,1.001075,163.763518,10.6,36.5,3.310949,1,0.604483,0.604483
10:40:38 AM,29.814,102.687,10.2,0,1.001075,163.791369,10.2,36.5,3.27413,1,0.607577,0.607577
10:40:39 AM,29.814,102.687,10.4,0,1.001075,163.929564,10.4,36.5,3.304695,1,0.61063,0.61063
10:40:40 AM,29.814,102.687,10.2,0,1.001075,163.948601,10.2,36.5,3.33884,1,0.613702,0.613702
10:40:41 AM,29.814,102.687,10.2,0,1.001075,163.98315,10.2,36.5,3.244962,1,0.616747,0.616747
10:40:42 AM,29.814,102.687,10,0,1.001075,164.051192,10,36.5,3.079706,1,0.619767,0.619767
10:40:43 AM,29.814,102.687,10.1,0,1.001075,164.079043,10.1,36.5,3.143398,1,0.622799,0.622799
10:40:44 AM,29.814,102.687,10,0,1.001075,164.14215,10,36.5,3.164708,1,0.625802,0.625802
10:40:45 AM,29.814,102.687,10.4,0,1.001075,164.208783,10.4,36.5,3.170928,1,0.628792,0.628792
10:40:46 AM,29.814,102.687,10,0,1.001075,164.266605,10,36.5,3.231915,1,0.631763,0.631763
10:40:47 AM,29.813,102.687,9.8,0,1.001075,164.227822,9.8,36.5,3.255034,1,0.634679,0.634679
10:40:48 AM,29.813,102.687,9.7,0,1.001075,164.316321,9.7,36.5,3.227182,1,0.637562,0.637562
10:40:49 AM,29.813,102.687,9.2,0,1.001075,164.38084,9.2,36.5,3.261416,1,0.640349,0.640349
10:40:50 AM,29.813,102.687,9.5,0,1.001075,164.45206,9.5,36.5,3.296622,1,0.64311,0.64311
10:40:51 AM,29.813,102.687,9.8,0,1.001075,164.373785,9.8,36.5,3.282875,1,0.646001,0.646001
10:40:52 AM,29.813,102.687,9.8,0,1.001075,164.483442,9.8,36.5,3.292109,1,0.648883,0.648883
10:40:53 AM,29.813,102.687,9.5,0,1.001075,164.478504,9.5,36.5,3.226661,1,0.651744,0.651744
10:40:54 AM,29.813,102.687,9.6,0,1.001075,164.541617,9.6,36.5,3.191066,1,0.654576,0.654576
10:40:55 AM,29.813,102.687,9.9,0,1.001075,164.592039,9.9,36.5,3.273539,1,0.657497,0.657497
10:40:56 AM,29.813,102.687,9.6,0,1.001075,164.638936,9.6,36.5,3.268749,1,0.660392,0.660392
10:40:57 AM,29.813,102.687,9.3,0,1.001075,164.734846,9.3,36.5,3.307948,1,0.663219,0.663219
10:40:58 AM,29.813,102.687,9.3,0,1.001075,164.81101,9.3,36.5,3.277773,1,0.665971,0.665971
10:40:59 AM,29.813,102.687,9.6,0,1.001075,164.92385,9.6,36.5,3.358992,1,0.668762,0.668762
10:41:00 AM,29.813,102.687,10.1,0,1.001075,164.936542,10.1,36.5,3.316718,1,0.671597,0.671597
10:41:01 AM,29.813,102.687,10,0,1.001075,164.931604,10,36.5,3.228316,1,0.67457,0.67457
10:41:02 AM,29.813,102.687,10.2,0,1.001075,165.068078,10.2,36.5,3.227236,1,0.677578,0.677578
10:41:03 AM,29.813,102.687,9.8,0,1.001075,165.107925,9.8,36.5,3.270326,1,0.680598,0.680598
10:41:04 AM,29.812,102.687,10.2,0,1.001075,165.199612,10.2,36.5,3.289559,1,0.68358,0.68358
10:41:05 AM,29.812,102.687,10.5,0,1.001075,165.286369,10.5,36.5,3.370754,1,0.686661,0.686661
10:41:06 AM,29.812,102.687,10.3,0,1.001075,165.290247,10.3,36.5,3.362604,1,0.689711,0.689711
10:41:07 AM,29.812,102.687,9.7,0,1.001075,165.387583,9.7,36.5,3.43901,1,0.692686,0.692686
10:41:08 AM,29.812,102.687,9.9,0,1.001075,165.49656,9.9,36.5,3.459912,1,0.695642,0.695642
10:41:09 AM,29.812,102.687,10,0,1.001075,165.429549,10,36.5,3.533399,1,0.698574,0.698574
10:41:10 AM,29.812,102.687,10.1,0,1.001075,165.494089,10.1,36.5,3.528305,1,0.70154,0.70154
10:41:11 AM,29.812,102.687,10.5,0,1.001075,165.675722,10.5,36.5,3.445412,1,0.704634,0.704634
10:41:12 AM,29.812,102.687,11,0,1.001075,165.707114,11,36.5,3.409485,1,0.707811,0.707811
10:41:13 AM,29.812,102.687,11.1,0,1.001075,165.761428,11.1,36.5,3.481043,1,0.711075,0.711075