Cost_ID,Repository,Reference_ID,Reference_title,Authors,Publication_year,Type_of_material,Previous_materials,Availability,Kingdom,Phylum,Class,Order,Family,Genus,Species,Common_name,Environment,Geographic_region,Official_country,State/Province,Location,Spatial_scale,Period_of_estimation,Time_range,Probable_starting_year,Probable_ending_year,Occurrence, Raw_cost_estimate_local_currency , Min_Raw_cost_estimate_local_currency , Max_Raw_cost_estimate_local_currency , Raw_cost_estimate_2017_USD_exchange_rate , Raw_cost_estimate_2017_USD_PPP ,Cost_estimate_per_year_local_currency, Cost_estimate_per_year_2017_USD_exchange_rate , Cost_estimate_per_year_2017_USD_PPP ,Currency,Applicable_year,Type_of_applicable_year,Implementation,Acquisition_method,Impacted_sector,Type_of_cost,Method_reliability,Benefit_value(s),Language,Probable_starting_year_high_margin,Probable_ending_year_high_margin,Probable_starting_year_low_margin,Probable_ending_year_low_margin,Impacted_sector_2,Type_2,To removeNew,Spatial_scale2
39,WoS,12049,Population control of coypu Myocastor coypus in Italy compared to eradication in UK: a cost-benefit analysis,Caudell et al,2006,Peer-reviewed article,none,Yes,Animalia,Chordata,Mammalia,Rodentia,Myocastoridae,Myocastor,Myocastor coypus,Nutria,Semi-aquatic,Europe,Italy,,Unspecified,Country,1995-2000,Period,1995,2000,Potentially ongoing,11631821,,,17742633.77,13689187.23,1938636.833,2957105.628,2281531.205,EUR,2006,Publication year,Observed,Report/Estimation,Agriculture/Environment,Damage-Loss,High,no,EN,1995,2000,1995,2000,Mixed,Damage_costs,no,Country
40,WoS,12049,Population control of coypu Myocastor coypus in Italy compared to eradication in UK: a cost-benefit analysis,Caudell et al,2006,Peer-reviewed article,none,Yes,Animalia,Chordata,Mammalia,Rodentia,Myocastoridae,Myocastor,Myocastor coypus,Nutria,Semi-aquatic,Europe,Italy,,Unspecified,Country,1995-2000,Period,1995,2000,One-time,2614408,,,3987895.246,3076828.693,435734.6667,664649.2077,512804.7822,EUR,2006,Publication year,Observed,Report/Estimation,Authorities-Stakeholders,Control,High,no,EN,1995,2000,1995,2000,Authorities-Stakeholders,Management_costs,no,Country
41,WoS,12049,Population control of coypu Myocastor coypus in Italy compared to eradication in UK: a cost-benefit analysis,Caudell et al,2006,Peer-reviewed article,none,Yes,Animalia,Chordata,Mammalia,Rodentia,Myocastoridae,Myocastor,Myocastor coypus,Nutria,Semi-aquatic,Europe,Italy,,Unspecified,Country,2006,Year,2006,Unspecified,Potentially ongoing,10943979.5,9434465,12453494,16693432.63,12879684.48,10943979.5,16693432.63,12879684.48,EUR,2006,Publication year,Potential,Extrapolation,Agriculture/Environment,Control/Damage-Loss,High,no,EN,2006,2017,2006,2006,Mixed,Mixed_costs,no,Country
42,WoS,12049,Population control of coypu Myocastor coypus in Italy compared to eradication in UK: a cost-benefit analysis,Caudell et al,2006,Peer-reviewed article,none,Yes,Animalia,Chordata,Mammalia,Rodentia,Myocastoridae,Myocastor,Myocastor coypus,Nutria,Semi-aquatic,Europe,United Kingdom,,East Anglia,Site,1981-1992,Year,1981,1992,One-time,454545.4545,,,693342.3006,430887.7078,454545.4545,693342.3006,430887.7078,EUR,2006,Publication year,Observed,Report/Estimation,Authorities-Stakeholders,Eradication,High,no,EN,1981,1992,1981,1992,Authorities-Stakeholders,Management_costs,no,Site
93,WoS,13141,Effectiveness of coypu control in small Italian wetland areas,Bertolino et al,2016,Peer-reviewed article,none,Yes,Animalia,Chordata,Mammalia,Rodentia,Myocastoridae,Myocastor,Myocastor coypus,Nutria,Semi-aquatic,Europe,Italy,,Natural Reserve of Valenza,Unit (Reserve),2000,Year,2000,Unspecified,Potentially ongoing,1518,,,1714.905784,1940.140315,1518,1714.905784,1940.140315,EUR,2016,Publication year,Observed,Report/Estimation,Authorities-Stakeholders,Control,High,no,EN,2000,2017,2000,2000,Authorities-Stakeholders,Management_costs,no,Unit
94,TC,551,"The control of red and sika deer populations in commercial forests. In: Mammals as Pests (ed. by R. J. Putman), pp. 98�115, Chapman and Hall, London",Ratcliffe,1989,Book chapter,"In Putman, R. J., & Moore, N. P. (1998). Impact of deer in lowland Britain on agriculture, forestry and conservation habitats. Mammal Review, 28(4), 141�164. https://doi.org/10.1046/j.1365-2907.1998.00031.x",No,Animalia,Chordata,Mammalia,Artiodactyla,Cervidae,Cervus,Cervus elaphus,Red deer,Terrestrial,Europe,United Kingdom,,Galloway,Site,1989,Year,1989,Unspecified,Potentially ongoing,2000000,,,6470518.74,6478582.879,2000000,6470518.74,6478582.879,GBP,1989,Publication year,Observed,Report/Estimation,Agriculture,Damage-Loss,Low,no,EN,1989,2017,1989,1989,Agriculture,Damage_costs,no,Site
95,TC,551,"The control of red and sika deer populations in commercial forests. In: Mammals as Pests (ed. by R. J. Putman), pp. 98�115, Chapman and Hall, London",Ratcliffe,1989,Book chapter,"In Putman, R. J., & Moore, N. P. (1998). Impact of deer in lowland Britain on agriculture, forestry and conservation habitats. Mammal Review, 28(4), 141�164. https://doi.org/10.1046/j.1365-2907.1998.00031.x",No,Animalia,Chordata,Mammalia,Artiodactyla,Cervidae,Cervus,Cervus elaphus,Red deer,Terrestrial,Europe,United Kingdom,,Forestry Commission plantation (Northern England),Unit (Ha),1989,Year,1989,Unspecified,Potentially ongoing,2000,,,6470.51874,6478.582879,2000,6470.51874,6478.582879,GBP,1989,Publication year,Observed,Report/Estimation,Agriculture,Damage-Loss,Low,no,EN,1989,2017,1989,1989,Agriculture,Damage_costs,no,Unit
96,TC,156,A review of damage by mammals in north temperate forests. 3. Impact on trees and forests,Gill,1992,Peer-reviewed article,none,Yes,Animalia,Chordata,Mammalia,Artiodactyla,Cervidae,Cervus,Diverse/Unspecified,Deers,Terrestrial,Europe,Scotland,,Unspecified,Country,1990,Year,1990,1990,One-time,1500000,,,4598934.826,3965463.152,1500000,4598934.826,3965463.152,GBP,1992,Publication year,Observed,Report/Estimation,Authorities-Stakeholders,Control,High,no,EN,1990,1990,1990,1990,Authorities-Stakeholders,Management_costs,no,Country
97,TC,401,Mammif�res aquatiques et semi-aquatiques introduits en France. Risques et cons�quences,Moutou,1997,Journal article,none,Yes,Animalia,Chordata,Mammalia,Rodentia,Myocastoridae,Myocastor,Myocastor coypus,Nutria,Semi-aquatic,Europe,France,,Vend�e,Site,Unspecified,Year,Unspecified,Unspecified,Potentially ongoing,15000,,,4467.811404,138343.1875,15000,4467.811404,138343.1875,FRF,1994,Effective,Observed,Report/Estimation,Agriculture,Damage-Loss,Low,no,FR,1997,2017,1997,1997,Agriculture,Damage_costs,no,Site
98,TC,394,Le ragondin,Micol,1990,Journal article,"Moutou, F. (1997). Mammif�res aquatiques et semi-aquatiques introduits en France. Risques et cons�quences. Bulletin Fran�ais de La P�che et de La Pisciculture, (344�345), 133�139. https://doi.org/10.1051/kmae:1997016",No,Animalia,Chordata,Mammalia,Rodentia,Myocastoridae,Myocastor,Myocastor coypus,Nutria,Semi-aquatic,Europe,France,,Maine-et-Loire,Site,1990,Year,1990,Unspecified,Potentially ongoing,700000,,,241167.6869,6976483.681,700000,241167.6869,6976483.681,FRF,1990,Publication year,Observed,Report/Estimation,Authorities-Stakeholders,Control,Low,no,FR,1990,2017,1990,1990,Authorities-Stakeholders,Management_costs,no,Site
145,TC,571,The eradication of feral cats from Ascension Island and its subsequent recolonization by seabirds,Ratcliffe et al,2009,Peer-reviewed article,"Parkes, J. P., Byrom, A. E., & Edge, K. A. (2017). Eradicating mammals on New Zealand island reserves: What is left to do? New Zealand Journal of Ecology, 41(2). https://doi.org/10.20417/nzjecol.41.25",Yes,Animalia,Chordata,Mammalia,Carnivora,Felidae,Felis,Felis catus,Feral Cat,Terrestrial,Europe,United Kingdom,,Ascension Island,Site,2002-2006,Period,2002,2006,One-time,812500,,,1446168.066,1307396.103,162500,289233.6132,261479.2206,GBP,2009,Publication year,Observed,Report/Estimation,Authorities-Stakeholders,Eradication/Monitoring,High,no,EN,2002,2006,2002,2006,Authorities-Stakeholders,Management_costs,no,Site
175,WoS,9501,Estimating costs and outcomes of invasive American mink (Neovison vison) management in continental areas: A framework for evidence based control and eradication,Zabala et al,2010,Peer-reviewed article,none,Yes,Animalia,Chordata,Mammalia,Carnivora,Mustelidae,Neovison,Neovison vison,American mink,Terrestrial,Europe,Spain,,Unspecified,Country,50 to 176 trap nights,Year,Unspecified,Unspecified,One-time,3873177,,,6459255.534,4147210.081,3873177,6459255.534,4147210.081,EUR,2008,Effective,Potential,Extrapolation,Authorities-Stakeholders,Eradication,High,no,EN,2010,2010,2010,2010,Authorities-Stakeholders,Management_costs,no,Country
176,WoS,9566,Long-term cost-effectiveness of coypu (Myocastor coypus) control in Piedmont (Italy),Bertolino and Viterbi,2010,Peer-reviewed article,none,Yes,Animalia,Chordata,Mammalia,Rodentia,Myocastoridae,Myocastor,Myocastor coypus,Nutria,Semi-aquatic,Europe,Italy,,Piedmont,Site,1997-2005,Period,1997,2005,Potentially ongoing,336308,,,500697.4209,369536.9777,37367.55556,55633.04677,41059.66419,EUR,2010,Publication year,Observed,Report/Estimation,Agriculture,Damage-Loss,High,no,EN,1997,2005,1997,2005,Agriculture,Damage_costs,no,Site
177,WoS,9566,Long-term cost-effectiveness of coypu (Myocastor coypus) control in Piedmont (Italy),Bertolino and Viterbi,2010,Peer-reviewed article,none,Yes,Animalia,Chordata,Mammalia,Rodentia,Myocastoridae,Myocastor,Myocastor coypus,Nutria,Semi-aquatic,Europe,Italy,,Piedmont,Site,2001,Year,2001,2005,Potentially ongoing,34956,10105,59807,52042.70801,38409.83442,34956,52042.70801,38409.83442,EUR,2010,Publication year,Observed,Report/Estimation,Agriculture,Damage-Loss,High,no,EN,2001,2017,2001,2005,Agriculture,Damage_costs,no,Site
178,TC,228,Cost_ benefit analysis of two opposite approaches to pest species management: permanent control of Myocastor coypus in Italy versus eradication in East Anglia (UK),Panzacchi et al,2007,Peer-reviewed article,"Bertolino, S., & Viterbi, R. (2010). Long-term cost-effectiveness of coypu (Myocastor coypus) control in Piedmont (Italy). Biological Invasions, 12(8), 2549�2558. https://doi.org/10.1007/s10530-009-9664-4",No,Animalia,Chordata,Mammalia,Rodentia,Myocastoridae,Myocastor,Myocastor coypus,Nutria,Semi-aquatic,Europe,Italy,,Unspecified,Country,1995-2000,Period,1995,2000,Potentially ongoing,11631721,,,18820530.96,12399032.72,1938620.167,3136755.161,2066505.453,EUR,2007,Publication year,Observed,Report/Estimation,Agriculture,Damage-Loss,Low,no,EN,1995,2000,1995,2000,Agriculture,Damage_costs,no,Country
179,TC,228,Cost_ benefit analysis of two opposite approaches to pest species management: permanent control of Myocastor coypus in Italy versus eradication in East Anglia (UK),Panzacchi et al,2007,Peer-reviewed article,"Bertolino, S., & Viterbi, R. (2010). Long-term cost-effectiveness of coypu (Myocastor coypus) control in Piedmont (Italy). Biological Invasions, 12(8), 2549�2558. https://doi.org/10.1007/s10530-009-9664-4",No,Animalia,Chordata,Mammalia,Rodentia,Myocastoridae,Myocastor,Myocastor coypus,Nutria,Semi-aquatic,Europe,Italy,,Unspecified,Country,1995-2000,Period,1995,2000,One-time,2614408,,,4230203.485,2786873.098,435734.6667,705033.9142,464478.8496,EUR,2007,Publication year,Observed,Report/Estimation,Authorities-Stakeholders,Control,Low,no,EN,1995,2000,1995,2000,Authorities-Stakeholders,Management_costs,no,Country
180,WoS,12448,Costing eradications of alien mammals from islands,Martins et al,2006,Peer-reviewed article,none,Yes,Animalia,Chordata,Mammalia,Carnivora,Felidae,Felis,Felis catus,Feral Cat,Terrestrial,Europe,United Kingdom,,Ascension,Site,2003,Year,2003,Unspecified,Potentially ongoing,815661,,,1086846.575,955456.4448,815661,1086846.575,955456.4448,USD,2003,Effective,Observed,Report/Estimation,Authorities-Stakeholders,Eradication,High,no,EN,2003,2017,2003,2003,Authorities-Stakeholders,Management_costs,no,Site
209,WoS,12448,Costing eradications of alien mammals from islands,Martins et al,2006,Peer-reviewed article,none,Yes,Animalia,Chordata,Mammalia,Rodentia,Muridae,Rattus,Rattus sp.,Rats,Terrestrial,Europe,United Kingdom,,Ramsey,Site,2000,Year,2000,Unspecified,Potentially ongoing,28972,,,38604.41894,33937.48643,28972,38604.41894,33937.48643,USD,2003,Effective,Observed,Report/Estimation,Authorities-Stakeholders,Eradication,High,no,EN,2000,2017,2000,2000,Authorities-Stakeholders,Management_costs,no,Site
220,WoS,9739,"Assessing the control_eradication of an invasive species, the American mink, based on field data_ how much would it cost",Zuberogoitia et al,2010,Peer-reviewed article,none,Yes,Animalia,Chordata,Mammalia,Carnivora,Mustelidae,Neovison,Neovison vison,American mink,Terrestrial,Europe,Spain,,Butron river basin,Unit (Day),2007,Year,2007,Unspecified,Potentially ongoing,24713,,,27780.26816,28880.76847,24713,27780.26816,28880.76847,USD,2010,Publication year,Observed,Report/Estimation,Authorities-Stakeholders,Control/Eradication,High,no,EN,2007,2017,2007,2007,Authorities-Stakeholders,Management_costs,no,Unit
221,WoS,9739,"Assessing the control_eradication of an invasive species, the American mink, based on field data_ how much would it cost",Zuberogoitia et al,2010,Peer-reviewed article,none,Yes,Animalia,Chordata,Mammalia,Carnivora,Mustelidae,Neovison,Neovison vison,American mink,Terrestrial,Europe,Spain,,Butron river basin,Unit (Basin),2007,Year,2007,Unspecified,Potentially ongoing,100350,28200,172500,149401.6978,117273.7068,100350,149401.6978,117273.7068,EUR,2010,Publication year,Potential,Extrapolation,Authorities-Stakeholders,Eradication,High,no,EN,2007,2017,2007,2007,Authorities-Stakeholders,Management_costs,no,Unit
228,TC,325,Feral Himalayan porcupines in Devon,Smallshire and Davey ,1989,Official report,"Helmstedt, K. J., Shaw, J. D., Bode, M., Terauds, A., Springer, K., Robinson, S. A., & Possingham, H. P. (2016). Prioritizing eradication actions on islands: it�s not all or nothing. Journal of Applied Ecology, 53(3), 733�741. https://doi.org/10.1111/1365-2664.12599 --> Gregory, S., Henderson, W., Smee, E., & Cassey, P. (2014). Eradications of vertebrate pests in Australia",No,Animalia,Chordata,Mammalia,Rodentia,Hystricidae,Hystrix,Hystrix brachyura,Himalayan porcupines,Terrestrial,Europe,United Kingdom,,Devon,Site,1989,Year,1989,1989,One-time,230000,,,259834.2097,247943.8058,230000,259834.2097,247943.8058,EUR,2016,Publication year,Observed,Report/Estimation,Authorities-Stakeholders,Eradication,Low,no,EN,1989,1989,1989,1989,Authorities-Stakeholders,Management_costs,no,Site
383,WoS,7081,Nocturnal distance sampling of a Mediterranean population of fallow deer is consistent with population projections,Focardi et al,2013,Peer-reviewed article,none,Yes,Animalia,Chordata,Mammalia,Artiodactyla,Cervidae,Dama,Dama dama,Fallow deer,Terrestrial,Europe,Italy,,Preserve of Castelporziano ,Unit (Park),5 years,Period,2008,2013,One-time,226502,,,316437.0708,243454.1941,45300.4,63287.41416,48690.83883,EUR,2013,Publication year,Observed,Report/Estimation,Authorities-Stakeholders,Monitoring ,High,no,EN,2008,2013,2008,2013,Authorities-Stakeholders,Management_costs,no,Unit
384,WoS,6888,"Changes in the impact and control of an invasive alien: The grey squirrel (Sciurus carolinensis) in Great Britain, as determined from regional surveys",Mayle and Broome,2013,Peer-reviewed article,none,Yes,Animalia,Chordata,Mammalia,Rodentia,Sciuridae,Sciurus,Sciurus carolinensis,Grey squirrel,Terrestrial,Europe,United Kingdom,,Unspecified,Country,2011,Year,2011,2011,Potentially ongoing,11400000,,,17269285.1,10981551.17,11400000,17269285.1,10981551.17,EUR,2011,Effective,Observed,Report/Estimation,Forestry,Damage-Loss,High,no,EN,2011,2011,2011,2011,Forestry,Damage_costs,no,Country
385,WoS,6888,"Changes in the impact and control of an invasive alien: The grey squirrel (Sciurus carolinensis) in Great Britain, as determined from regional surveys",Mayle and Broome,2013,Peer-reviewed article,none,Yes,Animalia,Chordata,Mammalia,Rodentia,Sciuridae,Sciurus,Sciurus carolinensis,Grey squirrel,Terrestrial,Europe,United Kingdom,,Unspecified,Unit (Ha),1983,Year,1983,Unspecified,Potentially ongoing,22.8,,,34.53857021,21.96310235,22.8,34.53857021,21.96310235,EUR,2011,Effective,Observed,Report/Estimation,Authorities-Stakeholders,Control,High,no,EN,1983,2017,1983,1983,Authorities-Stakeholders,Management_costs,no,Unit
386,TC,236,Damage by grey squirrels. II. The value of prediction,Kenward and Dutton,1996,Peer-reviewed article,"Mayle, B. A., & Broome, A. C. (2013). Changes in the impact and control of an invasive alien: The grey squirrel (Sciurus carolinensis) in Great Britain, as determined from regional surveys. Pest Management Science, 69(3), 323�333. https://doi.org/10.1002/ps.3458",No,Animalia,Chordata,Mammalia,Rodentia,Sciuridae,Sciurus,Sciurus carolinensis,Grey squirrel,Terrestrial,Europe,United Kingdom,,Unspecified,Unit (beech plantation),Over 30 years,Year,1966,1996,Potentially ongoing,1.833333333,,,4.469975844,4.013110468,1.833333333,4.469975844,4.013110468,GBP,1996,Publication year,Observed,Report/Estimation,Forestry,Damage-Loss,Low,no,EN,1966,1996,1966,1996,Forestry,Damage_costs,no,Unit
417,WoS,3738,"The impact and legislative framework of invasive mammals on Portuguese Macaronesian islands: A case study on Corvo, Azores",Parejo et al,2015,Peer-reviewed article,none,Yes,Animalia,Chordata,Mammalia,Rodentia,Muridae,Diverse/Unspecified,Diverse/Unspecified,Rodents,Terrestrial,Europe,Portugal,,Corvo island,Site,2009-2013,Period,2009,2013,One-time,12000,,,13763.77154,19036.5414,2400,2752.754309,3807.30828,EUR,2015,Publication year,Observed,Report/Estimation,Authorities-Stakeholders,Control,High,no,EN,2009,2013,2009,2013,Authorities-Stakeholders,Management_costs,no,Site
433,WoS,6054,Locating species range frontiers: A cost and efficiency comparison of citizen science and hair-tube survey methods for use in tracking an invasive squirrel,Goldstein et al,2014,Peer-reviewed article,none,Yes,Animalia,Chordata,Mammalia,Rodentia,Sciuridae,Sciurus,Sciurus carolinensis,Grey squirrel,Terrestrial,Europe,Ireland,,Munster Province,Site,196-730 days,Year,Unspecified,Unspecified,One-time,5794.2475,10246.57,12930.42,7948.244441,5849.521038,5794.2475,7948.244441,5849.521038,EUR,2012,Effective,Observed,Report/Estimation,Authorities-Stakeholders,Monitoring ,High,no,EN,2014,2014,2014,2014,Authorities-Stakeholders,Management_costs,no,Site
479,TC,317,"Exotic populations. (Chapter 13, pp. 147�153) in: J.A. Chapman and J.E.C. Flux, eds, Rabbits, Hares and Pikas. IUCN, Switzerland",Flux et al,1990,Book chapter,"Williams, K. (1995). Managing vertebrate pests : rabbits., 1�299. Retrieved from https://ezp.lib.unimelb.edu.au/login?url=https://search.ebscohost.com/login.aspx?direct=true&db=cat00006a&AN=melb.b2093380&site=eds-live&scope=site",Yes,Animalia,Chordata,Mammalia,Lagomorpha,Leporidae,Oryctolagus,Oryctolagus cuniculus,European (common) rabbit,Terrestrial,Europe,Great Britain,,Unspecified,Country,1955,Year,1955,Unspecified,Potentially ongoing,45000000,40000000,50000000,149902325.7,132932486.4,45000000,149902325.7,132932486.4,GBP,1990,Publication year,Observed,Report/Estimation,Agriculture/Trade,Damage-Loss,Low,no,EN,1955,2017,1955,1955,Mixed,Damage_costs,no,Country
482,TC,486,Rabbits breed a growing controversy. New Scientist 6 March: 50�54,Mills,1986,Official report,"Williams, K. (1995). Managing vertebrate pests : rabbits., 1�299. Retrieved from https://ezp.lib.unimelb.edu.au/login?url=https://search.ebscohost.com/login.aspx?direct=true&db=cat00006a&AN=melb.b2093380&site=eds-live&scope=site",No,Animalia,Chordata,Mammalia,Lagomorpha,Leporidae,Oryctolagus,Oryctolagus cuniculus,European (common) rabbit,Terrestrial,Europe,Great Britain,,Oxfordshire,Site,1986,Year,1986,Unspecified,Potentially ongoing,330000000,,,493314955.2,904141799.1,330000000,493314955.2,904141799.1,AUD,1986,Publication year,Observed,Report/Estimation,Agriculture,Damage-Loss,Low,no,EN,1986,2017,1986,1986,Agriculture,Damage_costs,no,Site
501,WoS,9614,Prioritizing rat eradication on islands by cost and effectiveness to protect nesting seabirds,Capizzi et al,2010,Peer-reviewed article,none,Yes,Animalia,Chordata,Mammalia,Rodentia,Muridae,Rattus,Rattus rattus,Black rat,Terrestrial,Europe,Italy,,Islands,Country,2010,Year,2010,2010,One-time,1571000,,,2338914.472,1726222.962,1571000,2338914.472,1726222.962,EUR,2010,Publication year,Potential,Extrapolation,Authorities-Stakeholders,Eradication,High,no,EN,2010,2010,2010,2010,Authorities-Stakeholders,Management_costs,no,Country
518,WoS,10323,"How to prioritize rat management for the benefit of petrels: A case study of the UK, Channel Islands and Isle of Man",Ratcliffe et al,2009,Peer-reviewed article,none,Yes,Animalia,Chordata,Mammalia,Rodentia,Muridae,Rattus,Rattus exulans/Rattus norvegicus/Rattus rattus,Polynesian rat/Black rat/Brown rat,Terrestrial,Europe,Great Britain,,Shiants,Unit (212 Ha),2006,Year,2006,2006,One-time,93000,,,208065.2194,162211.2012,93000,208065.2194,162211.2012,GBP,2006,Effective,Observed,Extrapolation,Authorities-Stakeholders,Eradication,High,no,EN,2006,2006,2006,2006,Authorities-Stakeholders,Management_costs,no,Unit
519,WoS,10323,"How to prioritize rat management for the benefit of petrels: A case study of the UK, Channel Islands and Isle of Man",Ratcliffe et al,2009,Peer-reviewed article,none,Yes,Animalia,Chordata,Mammalia,Rodentia,Muridae,Rattus,Rattus exulans/Rattus norvegicus/Rattus rattus,Polynesian rat/Black rat/Brown rat,Terrestrial,Europe,Great Britain,,Calf of Man,Unit (260 Ha),2006,Year,2006,2006,One-time,114000,,,202908.504,183437.7301,114000,202908.504,183437.7301,GBP,2009,Publication year,Observed,Extrapolation,Authorities-Stakeholders,Eradication,High,no,EN,2006,2006,2006,2006,Authorities-Stakeholders,Management_costs,no,Unit
520,WoS,10323,"How to prioritize rat management for the benefit of petrels: A case study of the UK, Channel Islands and Isle of Man",Ratcliffe et al,2009,Peer-reviewed article,none,Yes,Animalia,Chordata,Mammalia,Rodentia,Muridae,Rattus,Rattus exulans/Rattus norvegicus/Rattus rattus,Polynesian rat/Black rat/Brown rat,Terrestrial,Europe,Great Britain,,Taransay,"Unit (1,475 Ha)",2006,Year,2006,2006,One-time,649000,,,1155154.554,1044307.779,649000,1155154.554,1044307.779,GBP,2009,Publication year,Observed,Extrapolation,Authorities-Stakeholders,Eradication,High,no,EN,2006,2006,2006,2006,Authorities-Stakeholders,Management_costs,no,Unit
521,WoS,10323,"How to prioritize rat management for the benefit of petrels: A case study of the UK, Channel Islands and Isle of Man",Ratcliffe et al,2009,Peer-reviewed article,none,Yes,Animalia,Chordata,Mammalia,Rodentia,Muridae,Rattus,Rattus exulans/Rattus norvegicus/Rattus rattus,Polynesian rat/Black rat/Brown rat,Terrestrial,Europe,Great Britain,,Hellisay?Gighay,Unit (238 Ha),2006,Year,2006,2006,One-time,105000,,,186889.4116,168955.8041,105000,186889.4116,168955.8041,GBP,2009,Publication year,Observed,Extrapolation,Authorities-Stakeholders,Eradication,High,no,EN,2006,2006,2006,2006,Authorities-Stakeholders,Management_costs,no,Unit
522,WoS,10323,"How to prioritize rat management for the benefit of petrels: A case study of the UK, Channel Islands and Isle of Man",Ratcliffe et al,2009,Peer-reviewed article,none,Yes,Animalia,Chordata,Mammalia,Rodentia,Muridae,Rattus,Rattus exulans/Rattus norvegicus/Rattus rattus,Polynesian rat/Black rat/Brown rat,Terrestrial,Europe,Great Britain,,Gairsay,Unit (240 Ha),2006,Year,2006,2006,One-time,106000,,,188669.3108,170564.907,106000,188669.3108,170564.907,GBP,2009,Publication year,Observed,Extrapolation,Authorities-Stakeholders,Eradication,High,no,EN,2006,2006,2006,2006,Authorities-Stakeholders,Management_costs,no,Unit