Gear ID,NMFS ID,NEAq Eg ID,Line Only,Date,Days since Min,Date relative to disentanglement date,Drag (N) 1.2 m/s,Diff Power (W),Power (W),Notes,Days FSE to Disentanglement,Disentangled - Telemetry
J091298,E36-98,EG 2212,0,20-Aug-98,0,-23,174.819,0,1.40E+03,LSGF,1,
,,,,12-Sep-98,23,0,496.931,2860.8,4.26E+03,FSE,,
,,,,12-Sep-98,23,0,174.819,0,1.40E+03,D,,
J081800,E24-00,EG 2223,1,12-Aug-00,0,-265,218.8913,0,1.75E+03,LSGF,259,35
,,,,18-Aug-00,6,-259,254.1121,427,2.18E+03,FSE,,
,,,,29-Mar-01,229,-36,239.7771,304.1,2.06E+03,Removed 100 ft = 30.48 m,,
,,,,30-Mar-01,230,-35,302.373,840.7,2.59E+03,"Removed 124 ft, added telemetry on 9.5ft tether",,
,,,,4-May-01,265,0,227.08,195.4,1.95E+03,"Telemetry off with 27 m (98'3"") of line",,
,,,,8-Jun-01,300,35,218.8913,0,1.75E+03,CGF,,
J011409,E01-09,EG 3311,1,21-Apr-08,0,-319,204.8032,0,1.64E+03,LSGF,51,
,,,,14-Jan-09,268,-51,331.8486,1206,2.84E+03,FSE,,
,,,,6-Mar-09,319,0,327.1486,1165.7,2.80E+03,D partial (assume 10 m),,
,,,,6-Mar-15,2510,2191,327.1486,1165.7,2.80E+03,Presumed dead,,
J013109,E02-09,EG 3420,1,13-Sep-08,0,-152,174.819,0,1.40E+03,LSGF,12,12
,,,,31-Jan-09,140,-12,191.642,244,1.64E+03,FSE,,
,,,,31-Jan-09,140,-12,254.2379,780.6,2.18E+03,Added telemetry buoy,,
,,,,12-Feb-09,152,0,184.357,181.6,1.58E+03,"Removed telemetry, 51ft line, 15.5 m",,
,,,,31-Aug-09,352,200,174.819,0,1.40E+03,CGF,,
J020709,E03-09,EG 3714,1,5-Jan-09,0,-38,123.0767,0,984.6133,LSGF,5,3
,,,,7-Feb-09,33,-5,129.6106,126.2867,1.11E+03,FSE,,
,,,,9-Feb-09,35,-3,192.2065,662.8867,1.65E+03,T added,,
,,,,12-Feb-09,38,0,124.9106,86.0867,1.07E+03,"Almost all gear removed (all but short line exiting mouth, longer length exiting left side); assume <10 m left",,
,,,,10-Mar-09,64,26,123.0767,0,984.6133,CGF,,
J070602,E15-02,EG 3107,0,8-Dec-01,0,-267,103.3385,0,826.7077,LSGF,57,2
,,,,6-Jul-02,210,-57,137.9265,355.4923,1.18E+03,FSE,,
,,,,30-Aug-02,265,-2,205.5224,934.8923,1.76E+03,Telemetry on 18m line,,
,,,,1-Sep-02,267,0,103.3385,0,826.7077,D; CGF,,
,,,,12-Oct-02,308,41,103.3385,0,826.7077,Found Dead,,
J072199,E16-99,EG 2710,1,19-Jun-99,0,-100,141.4743,0,1.13E+03,LSGF,68,8
,,,,21-Jul-99,32,-68,192.3555,517,1.65E+03,FSE,,
,,,,19-Sep-99,92,-8,254.9514,1053.5,2.19E+03,Telemetry,,
,,,,27-Sep-99,100,0,179.6655,408.2,1.54E+03,T off with 90 ft line (all gear),,
,,,,20-Jul-00,397,297,141.4743,0,1.13E+03,CGF,,
J071202,E17-02,EG 1427,1,8-May-02,0,-70,338.7277,0,2.71E+03,LSGF,5,5
,,,,12-Jul-02,65,-5,402.2163,737.8,3.45E+03,FSE,,
,,,0,12-Jul-02,65,-5,436.0122,1027.4,3.74E+03,"removed 300 ft (91.4 m), added telemetry on 70ft (21.3 m), left buoy",,
,,,,17-Jul-02,70,0,359.0163,367.5,3.08E+03,Telemetry removed with some line,,
,,,,7-Sep-03,487,417,338.7277,0,2.71E+03,CGF,,
J072498,E20-98,EG 2212,1,23-Aug-97,0,-335,190.1703,0,1.52E+03,LSGF,332,
,,,,26-Aug-97,3,-332,222.53,386,1.91E+03,FSE,,
,,,,24-Jul-98,335,0,203.73,224.9,1.75E+03,Partial Disentanglement,,
,,,,4-Aug-98,346,11,190.1703,0,1.52E+03,CGF,,
J120305,E25-05,EG 3445,0,28-Sep-05,0,-258,123.0767,0,9.85E+02,LSGF,192,10
,,,,3-Dec-05,66,-192,198.6356,7.18E+02,1.70E+03,FSE,,
,,,,3-Dec-05,66,-192,151.6356,3.15E+02,1.30E+03,"Added telemetry buoy 140 ft behind whale, removed 326.5ft (100 m) of line and trailing buoys",,
,,,,5-Dec-05,68,-190,141.2956,2.26E+02,1.21E+03,"Shortened trailing line to 75 ft (23 m) behind flukes, removed baloon buoy, kept telemetry",,
,,,,12-Dec-05,75,-183,137.5356,1.94E+02,1.18E+03,"Removed buoy, telemetry, some line. Now < 20 (6 m) ft trailing",,
,,,,13-Jun-06,258,0,137.5356,1.94E+02,1.18E+03,Still trailing,,
,,,,13-Jun-12,2450,2192,137.5356,1.94E+02,1.18E+03,Presumed dead,,
J120604,E26-04,EG 3314,0,24-Sep-04,0,-98,123.0767,0,9.85E+02,LSGF,25,10
,,,,6-Dec-04,73,-25,223.0555,9.27E+02,1.91E+03,FSE,,
,,,,21-Dec-04,88,-10,285.6514,1.46E+03,2.45E+03,Telemetry added,,
,,,,30-Dec-04,97,-1,326.4114,1.81E+03,2.80E+03,"repositioned telemetry buoy, with two medium sized floats spaced 15' apart, attached 90' behind flukes. ",,
,,,,31-Dec-04,98,0,123.0767,0.00E+00,9.85E+02,Full disentanglement; CGF,,
J092706,E32-06,EG 3610,1,15-Feb-06,0,-343,141.4743,0,1.13E+03,LSGF,119,9
,,,,27-Sep-06,224,-119,147.706,1.34E+02,1.27E+03,FSE,,
,,,,15-Jan-07,334,-9,210.3019,6.71E+02,1.80E+03,Telemetry added ~1 BL behind flukes,,
,,,,24-Jan-07,343,0,147.048,1.29E+02,1.26E+03,"Telemetry removed, partially disentangled forward of whale's flukes (assume < 10m)",,
,,,,26-Apr-07,435,92,141.4743,0.00E+00,1.13E+03,CGF,,
J120808,E39-08,EG 3294,1,14-Apr-08,0,-249,190.1703,0,1.52E+03,LSGF,11,1
,,,,8-Dec-08,238,-11,270.0232,7.93E+02,2.31E+03,FSE,,
,,,,18-Dec-08,248,-1,332.6191,1.33E+03,2.85E+03,Telemetry added,,
,,,,19-Dec-08,249,0,207.0432,7.47E+02,7.75E+02,Telemetry removed with 134m gear,,
,,,,1-Feb-09,293,44,190.1703,0,1.52E+03,CGF,,
J051099,E4-99,EG 2030,0,11-Sep-97,0,-769,270.5483,0,2.16E+03,LSGF,163,22
,,,,10-May-99,606,-163,425.356,1.48E+03,3.65E+03,FSE,,
,,,,3-Sep-99,722,-47,487.9519,2.02E+03,4.18E+03,Telemetry added,,
,,,,4-Sep-99,723,-46,487.9519,2.02E+03,4.18E+03,kegging ,,
,,,,12-Sep-99,731,-38,487.9519,2.02E+03,4.18E+03,"tail harness, switched telemetry buoys, no gear removed",,
,,,,13-Sep-99,732,-37,487.9519,2.02E+03,4.18E+03,"kegging (5 medium buoys, one large buoys, two siz-foot diameter sea anchors)",,
,,,,24-Sep-99,743,-26,425.356,1.48E+03,3.65E+03,Telemetry off,,
,,,,20-Oct-99,769,0,425.356,1.48E+03,3.65E+03,Found dead with all gear except telemetry buoy,,
J060801,E6-01,EG 1102,1,6-Aug-98,0,-1137,369.8485,0,2.96E+03,LSGF,100,99
,,,,8-Jun-01,1037,-100,388.9002,374.6,3.33E+03,FSE,,
,,,,9-Jun-01,1038,-99,451.4961,911.2,3.87E+03,Telemetry added,,
,,,,26-Jun-01,1055,-82,448.6761,887,3.85E+03,Removed 20' line,,
,,,,14-Jul-01,1073,-64,448.6761,887,3.85E+03,Kegging,,
,,,,30-Aug-01,1120,-17,448.6761,887,3.85E+03,fresh telemetry buoy,,
,,,,16-Sep-01,1137,0,448.6761,887,3.85E+03,Telemetry stopped,,
,,,,16-Sep-07,3328,2191,448.6761,887,3.85E+03,Presumed dead,,
J102501 a-b,,EG 1238,,26-Jun-05,0,-122,375.9998,0,3.01E+03,LSGF,,
,,,,26-Oct-05,122,0,442.659,7.86E+02,3.79E+03,FSE,,
,,,,26-Oct-05,122,0,442.659,7.86E+02,3.79E+03,Found Dead in Gear,,
J062497 a-c,E9-97,EG 1971,,20-Aug-96,0,-346,228.8161,0,1.83E+03,LSGF,,
,,,,2-Jun-97,,-22,486.5316,2.34E+03,4.17E+03,FSE,,
,,,,24-Jun-97,308,0,486.5316,2.34E+03,4.17E+03,Disentanglement Date,,
,,,,1-Aug-97,346,38,228.8161,0,1.83E+03,CGF,,
J091297,E32-97,EG 2027,,26-Aug-97,0,-17,214.1166,0,1.71E+03,LSGF,,
,,,,12-Sep-97,17,0,274.5879,6.41E+02,2.35E+03,FSE,,
,,,,12-Sep-97,17,0,214.1166,0,1.71E+03,CGF,,
J111694,,EG 2151,,9-Aug-94,0,-100,147.9102,0,1.18E+03,LSGF,,
,,,,17-Nov-94,100,0,159.3902,1.83E+02,1.37E+03,FSE,,
,,,,17-Nov-00,100,2192,159.3902,1.83E+02,1.37E+03,Presumed dead,,
J072001,E09-01,2427,,17-Mar-01,0,-125,214.1166,0,1.71E+03,LSGF,,
,,,,20-Jul-01,125,0,256.6667,4.87E+02,2.20E+03,FSE,,
,,,,16-Oct-01,213,88,214.1166,0,1.71E+03,CGF,,
J051310,,2470,,24-Jan-10,0,-109,342.8416,0,2.74E+03,LSGF,,
,,,,13-May-10,109,0,389.1439,5.93E+02,3.34E+03,FSE,,
,,,,13-May-10,109,0,342.8416,0,2.74E+03,CGF,,
J060599,E7-99,2753,,3-Sep-98,0,-275,128.6819,0,1.03E+03,LSGF,,
,,,,5-Jun-99,275,0,294.009,1.49E+03,2.52E+03,FSE,,
,,,,20-Jun-99,290,15,128.6819,0,1.03E+03,CGF,,
J040702 a-c,E07-02,3120,,23-Dec-01,0,-242,108.035,0,864.2797,LSGF,,
,,,,35891,105,-137,150.0695,4.22E+02,1.29E+03,FSE,,
,,,,22-Aug-02,242,0,212.6654,9.59E+02,1.82E+03,Telemetry added,,
,,,,24-Aug-02,244,2,158,4.90E+02,1.35E+03,Telemetry removed; small amount of gear with float and tangle removed. Little line trailing. ,,
,,,,24-Jun-03,548,306,158,4.90E+02,1.35E+03,Rostrum wrap remains,,
,,,,15-Sep-04,997,755,108.035,0.00E+00,864.2797,CGF,,
J070903,E15-03,3392,,9-Jul-03,NA,,359.9317,2.22E+03,3.09E+03,FSE,,
,,,,9-Jul-03,NA,,108.035,0,8.64E+02,CGF,,
J092609-1,E25-09,3821,,10-Jul-09,0,-78,108.035,0,8.64E+02,LSGF,,
,,,,26-Sep-09,78,0,389.0772,2.47E+03,3.33E+03,FSE,,
,,,,26-Sep-09,78,0,108.035,0,8.64E+02,CGF,,