﻿Reference,Realm,Province,Kelp_Sampling_Time,Phyto_Sampling_Time,Phyto_Type,Kelp_Spp_Measured,Source_Sampling_Notes,Cold_EasternBoundary Current?,Upwelling_Regime,Type,Genus_Taxa,Genus_species,Functional_Group,%_Kelp,%_Kelp_Macroalgae,LAT,LONG,Consumer_Notes
Beer and Wing 2013,Temperate Australasia,54 - Southern New Zealand,"Single-year, Single-season","Single-year, Single-season",Nearshore,Ecklonia,Kelp data from Wing et al. 2008,No,None,Vertebrate,Parapercis,Parapercis colias,Carnivore,66,,-45.8,166.6,
Beer and Wing 2013,Temperate Australasia,54 - Southern New Zealand,"Single-year, Single-season","Single-year, Single-season",Nearshore,Ecklonia,Kelp data from Wing et al. 2008,No,None,Vertebrate,Parapercis,Parapercis colias,Carnivore,95,,-45.6,166.35,
Bushla et al. 2005,Southern Ocean,59 - Subantarctic Islands,"Single-year, Single-season","Single-year, Single-season",Nearshore_Offshore,Unknown,,No,None,Vertebrate,Gobionotothen,Gobionotothen marionensis,Carnivore,33,,-46.7833,37.75,
Bustamente and Branch 1996,Temperate Southern Africa,50 - Benguela,,"Multi-year, Multi-season",Nearshore,"Ecklonia, Laminaria",,Yes,Continuous,Invertebrate,Aulacomya,Aulacomya ater,Suspension Feeder,84,,-30.7058,17.5052,
Bustamente and Branch 1996,Temperate Southern Africa,50 - Benguela,,"Multi-year, Multi-season",Nearshore,"Ecklonia, Laminaria",,Yes,Continuous,Invertebrate,Gunnarea,Gunnarea capensis,Suspension Feeder,66,,-30.7058,17.5052,
Bustamente and Branch 1996,Temperate Southern Africa,50 - Benguela,,"Multi-year, Multi-season",Nearshore,"Ecklonia, Laminaria",,Yes,Continuous,Invertebrate,Mytilus,Mytilus galloprovincialis,Suspension Feeder,66,,-30.7058,17.5052,
Bustamente and Branch 1996,Temperate Southern Africa,50 - Benguela,,"Multi-year, Multi-season",Nearshore,"Ecklonia, Laminaria",,Yes,Continuous,Invertebrate,Patella,Patella argenvillei,Grazer,63,,-30.7058,17.5052,
Bustamente and Branch 1996,Temperate Southern Africa,50 - Benguela,,"Multi-year, Multi-season",Nearshore,"Ecklonia, Laminaria",,Yes,Continuous,Invertebrate,Patella,Patella granatina,Grazer,63,,-30.7058,17.5052,
Crawley et al. 2009,Temperate Australasia,57/58 - Southwest Australian Shelf & West Central Australian Shelf,"Single-year, Single-season",,,Ecklonia,,Yes,Seasonal,Invertebrate,Allochestes,Allochestes compressa,Grazer,,17,-31.8091,115.7274,
Crawley et al. 2009,Temperate Australasia,57/58 - Southwest Australian Shelf & West Central Australian Shelf,"Single-year, Single-season",,,Ecklonia,,Yes,Seasonal,Invertebrate,Allochestes,Allochestes compressa,Grazer,,35,-31.4938,115.58,
Davis and Wing 2012,Temperate Australasia,54 - Southern New Zealand,"Single-year, Single-season","Single-year, Single-season",Nearshore,Ecklonia,Kelp data from Wing et al. 2008,No,None,Vertebrate,Notolabrus,Notolabrus celidotus,Carnivore,,64,-45.3099,166.9856,
Davis and Wing 2012,Temperate Australasia,54 - Southern New Zealand,"Single-year, Single-season","Single-year, Single-season",Nearshore,Ecklonia,Kelp data from Wing et al. 2008,No,None,Vertebrate,Notolabrus,Notolabrus fucicola,Carnivore,,57,-45.3099,166.9856,
Davis and Wing 2012,Temperate Australasia,54 - Southern New Zealand,"Single-year, Single-season","Single-year, Single-season",Nearshore,Ecklonia,Kelp data from Wing et al. 2008,No,None,Vertebrate,Pseudolabrus,Pseudolabrus miles,Carnivore,,67,-45.3099,166.9856,
Duggins et al. 1989,Temperate Northern Pacific,10 - Cold Temperate Northeast Pacific,"Multi-year, Multi-season",Cultured,Cultured,"Alaria, Laminaria",Assumed sampling of kelps was the same as for consumers (midsummer),No,None,Invertebrate,Alcyonaria,Alcyonaria sp.,Suspension Feeder,39,,51.5215,179.0429,Average of Amchitka Island
Duggins et al. 1989,Temperate Northern Pacific,10 - Cold Temperate Northeast Pacific,"Multi-year, Multi-season",Cultured,Cultured,"Alaria, Laminaria",Assumed sampling of kelps was the same as for consumers (midsummer),No,None,Invertebrate,Alcyonaria,Alcyonaria sp.,Suspension Feeder,71,,51.7088,-176.6164,Average of Adak Island
Duggins et al. 1989,Temperate Northern Pacific,10 - Cold Temperate Northeast Pacific,"Multi-year, Multi-season",Cultured,Cultured,"Alaria, Laminaria",Assumed sampling of kelps was the same as for consumers (midsummer),No,None,Invertebrate,Anonyx,Anonyx sp.,Detritivore,72,,51.5215,179.0429,Average of Amchitka Island
Duggins et al. 1989,Temperate Northern Pacific,10 - Cold Temperate Northeast Pacific,"Multi-year, Multi-season",Cultured,Cultured,"Alaria, Laminaria",Assumed sampling of kelps was the same as for consumers (midsummer),No,None,Invertebrate,Anonyx,Anonyx sp.,Detritivore,97,,51.7088,-176.6164,Average of Adak Island
Duggins et al. 1989,Temperate Northern Pacific,10 - Cold Temperate Northeast Pacific,"Multi-year, Multi-season",Cultured,Cultured,"Alaria, Laminaria",Assumed sampling of kelps was the same as for consumers (midsummer),No,None,Invertebrate,Balanus,Balanus nubilus,Suspension Feeder,78,,51.5215,179.0429,Average of Amchitka Island
Duggins et al. 1989,Temperate Northern Pacific,10 - Cold Temperate Northeast Pacific,"Multi-year, Multi-season",Cultured,Cultured,"Alaria, Laminaria",Assumed sampling of kelps was the same as for consumers (midsummer),No,None,Invertebrate,Balanus,Balanus nubilus,Suspension Feeder,83,,51.7088,-176.6164,Average of Adak Island
Duggins et al. 1989,Temperate Northern Pacific,10 - Cold Temperate Northeast Pacific,"Multi-year, Multi-season",Cultured,Cultured,"Alaria, Laminaria",Assumed sampling of kelps was the same as for consumers (midsummer),No,None,Invertebrate,Dermaturus,Dermaturus mandtii,Detritivore,19,,51.5215,179.0429,Average of Amchitka Island
Duggins et al. 1989,Temperate Northern Pacific,10 - Cold Temperate Northeast Pacific,"Multi-year, Multi-season",Cultured,Cultured,"Alaria, Laminaria",Assumed sampling of kelps was the same as for consumers (midsummer),No,None,Invertebrate,Dermaturus,Dermaturus mandtii,Detritivore,39,,51.7088,-176.6164,Average of Adak Island
Duggins et al. 1989,Temperate Northern Pacific,10 - Cold Temperate Northeast Pacific,"Multi-year, Multi-season",Cultured,Cultured,"Alaria, Laminaria",Assumed sampling of kelps was the same as for consumers (midsummer),No,None,Vertebrate,Hexagrammos,Hexagrammos decagrammus,Carnivore,43,,51.5215,179.0429,Average of Amchitka Island
Duggins et al. 1989,Temperate Northern Pacific,10 - Cold Temperate Northeast Pacific,"Multi-year, Multi-season",Cultured,Cultured,"Alaria, Laminaria",Assumed sampling of kelps was the same as for consumers (midsummer),No,None,Vertebrate,Hexagrammos,Hexagrammos decagrammus,Carnivore,67,,51.7088,-176.6164,Average of Adak Island
Duggins et al. 1989,Temperate Northern Pacific,10 - Cold Temperate Northeast Pacific,"Multi-year, Multi-season",Cultured,Cultured,"Alaria, Laminaria",Assumed sampling of kelps was the same as for consumers (midsummer),No,None,Invertebrate,Leptasterias,Leptasterias spp.,Carnivore,35,,51.5215,179.0429,Average of Amchitka Island
Duggins et al. 1989,Temperate Northern Pacific,10 - Cold Temperate Northeast Pacific,"Multi-year, Multi-season",Cultured,Cultured,"Alaria, Laminaria",Assumed sampling of kelps was the same as for consumers (midsummer),No,None,Invertebrate,Leptasterias,Leptasterias spp.,Carnivore,55,,51.7088,-176.6164,Average of Adak Island
Duggins et al. 1989,Temperate Northern Pacific,10 - Cold Temperate Northeast Pacific,"Multi-year, Multi-season",Cultured,Cultured,"Alaria, Laminaria",Assumed sampling of kelps was the same as for consumers (midsummer),No,None,Invertebrate,Metridium,Metridium senile,Suspension Feeder,17,,51.5215,179.0429,Average of Amchitka Island
Duggins et al. 1989,Temperate Northern Pacific,10 - Cold Temperate Northeast Pacific,"Multi-year, Multi-season",Cultured,Cultured,"Alaria, Laminaria",Assumed sampling of kelps was the same as for consumers (midsummer),No,None,Invertebrate,Metridium,Metridium senile,Suspension Feeder,43,,51.7088,-176.6164,Average of Adak Island
Duggins et al. 1989,Temperate Northern Pacific,10 - Cold Temperate Northeast Pacific,"Multi-year, Multi-season",Cultured,Cultured,"Alaria, Laminaria",Assumed sampling of kelps was the same as for consumers (midsummer),No,None,Invertebrate,Mytilus,Mytilus edulis,Suspension Feeder,24,,51.7088,-176.6164,Average of Adak Island
Duggins et al. 1989,Temperate Northern Pacific,10 - Cold Temperate Northeast Pacific,"Multi-year, Multi-season",Cultured,Cultured,"Alaria, Laminaria",Assumed sampling of kelps was the same as for consumers (midsummer),No,None,Invertebrate,Mytilus,Mytilus edulis,Suspension Feeder,36,,51.5215,179.0429,Average of Amchitka Island
Duggins et al. 1989,Temperate Northern Pacific,10 - Cold Temperate Northeast Pacific,"Multi-year, Multi-season",Cultured,Cultured,"Alaria, Laminaria",Assumed sampling of kelps was the same as for consumers (midsummer),No,None,Vertebrate,Phalacrocorax,Phalacrocorax pelagicus,Carnivore,47,,51.5215,179.0429,Average of Amchitka Island
Duggins et al. 1989,Temperate Northern Pacific,10 - Cold Temperate Northeast Pacific,"Multi-year, Multi-season",Cultured,Cultured,"Alaria, Laminaria",Assumed sampling of kelps was the same as for consumers (midsummer),No,None,Invertebrate,Pododesmus,Pododesmus cepio,Suspension Feeder,39,,51.5215,179.0429,Average of Amchitka Island
Duggins et al. 1989,Temperate Northern Pacific,10 - Cold Temperate Northeast Pacific,"Multi-year, Multi-season",Cultured,Cultured,"Alaria, Laminaria",Assumed sampling of kelps was the same as for consumers (midsummer),No,None,Invertebrate,Pododesmus,Pododesmus cepio,Suspension Feeder,56,,51.7088,-176.6164,Average of Adak Island
Duggins et al. 1989,Temperate Northern Pacific,10 - Cold Temperate Northeast Pacific,"Multi-year, Multi-season",Cultured,Cultured,"Alaria, Laminaria",Assumed sampling of kelps was the same as for consumers (midsummer),No,None,Invertebrate,Proneomysis,Proneomysis sp.,Suspension Feeder,48,,51.5215,179.0429,Average of Amchitka Island
Duggins et al. 1989,Temperate Northern Pacific,10 - Cold Temperate Northeast Pacific,"Multi-year, Multi-season",Cultured,Cultured,"Alaria, Laminaria",Assumed sampling of kelps was the same as for consumers (midsummer),No,None,Invertebrate,Proneomysis,Proneomysis sp.,Suspension Feeder,60,,51.7088,-176.6164,Average of Adak Island
Dunton and Schell 1987,Arctic,1 - Arctic,"Multi-year, Multi-season",,,Laminaria,Kelp data from original MS_POM estimated from DIC d13C value from Dunton 1985,No,None,Invertebrate,Annelida,Annelida spp.,Deposit Feeder,18,,70.3335,-147.8109,
Dunton and Schell 1987,Arctic,1 - Arctic,"Multi-year, Multi-season",,,Laminaria,Kelp data from original MS_POM from Ranshaw 2012,No,None,Invertebrate,Byrozoa,Bryozoa spp.,Suspension Feeder,0.1,,70.3335,-147.8109,
Dunton and Schell 1987,Arctic,1 - Arctic,"Multi-year, Multi-season",,,Laminaria,Kelp data from original MS_POM from Ranshaw 2012,No,None,Invertebrate,Cerebratulus,Cerebratulus sp.,Carnivore,25,,70.3335,-147.8109,
Dunton and Schell 1987,Arctic,1 - Arctic,"Multi-year, Multi-season",,,Laminaria,Kelp data from original MS_POM estimated from DIC d13C value from Dunton 1985,No,None,Invertebrate,Chitonida,Chitonida spp.,Herbivore,64,,70.3335,-147.8109,Combination of Amicula vestita and Ischnochiton aIbus
Dunton and Schell 1987,Arctic,1 - Arctic,"Multi-year, Multi-season",,,Laminaria,Kelp data from original MS_POM from Ranshaw 2012,No,None,Invertebrate,Choanites,Choanites lutkenii,Suspension Feeder,33,,70.3335,-147.8109,
Dunton and Schell 1987,Arctic,1 - Arctic,"Multi-year, Multi-season",,,Laminaria,Kelp data from original MS_POM from Ranshaw 2012,No,None,Invertebrate,Gersemia,Gersemia rubiformis,Suspension Feeder,7,,70.3335,-147.8109,
Dunton and Schell 1987,Arctic,1 - Arctic,"Multi-year, Multi-season",,,Laminaria,Kelp data from original MS_POM from Ranshaw 2012,No,None,Invertebrate,Haliclona,Haliclona gracilis,Suspension Feeder,3,,70.3335,-147.8109,
Dunton and Schell 1987,Arctic,1 - Arctic,"Multi-year, Multi-season",,,Laminaria,Kelp data from original MS_POM estimated from DIC d13C value from Dunton 1985,No,None,Invertebrate,Margarites,Margarites vorticifera,Herbivore,76,,70.3335,-147.8109,
Dunton and Schell 1987,Arctic,1 - Arctic,"Multi-year, Multi-season",,,Laminaria,Kelp data from original MS_POM from Ranshaw 2012,No,None,Invertebrate (chordate),Mogula,Mogula griffithsii,Suspension Feeder,66,,70.3335,-147.8109,Only Ascidian from Boulder Patch
Dunton and Schell 1987,Arctic,1 - Arctic,"Multi-year, Multi-season",,,Laminaria,Kelp data from original MS_POM from Ranshaw 2012,No,None,Invertebrate,Mysis,Mysis litoralis,Suspension Feeder,40,,70.3335,-147.8109,Assumed this was Mysis composite sample
Dunton and Schell 1987,Arctic,1 - Arctic,"Multi-year, Multi-season",,,Laminaria,Kelp data from original MS_POM estimated from DIC d13C value from Dunton 1985,No,None,Invertebrate,Neptunea,Neptunea borealis,Omnivore,38,,70.3335,-147.8109,
Dunton and Schell 1987,Arctic,1 - Arctic,"Multi-year, Multi-season",,,Laminaria,Kelp data from original MS_POM estimated from DIC d13C value from Dunton 1985,No,None,Invertebrate,Nicolea,Nicolea zostericola,Detritivore,32,,70.3335,-147.8109,
Dunton and Schell 1987,Arctic,1 - Arctic,"Multi-year, Multi-season",,,Laminaria,Kelp data from original MS_POM from Ranshaw 2012,No,None,Invertebrate,Polinices,Polinices pallidus,Carnivore,50,,70.3335,-147.8109,
Dunton and Schell 1987,Arctic,1 - Arctic,"Multi-year, Multi-season",,,Laminaria,Kelp data from original MS_POM estimated from DIC d13C value from Dunton 1985,No,None,Invertebrate,Scoloplos,Scoloplos armiger,Deposit Feeder,18,,70.3335,-147.8109,
Elliott Smith et al. 2018,Temperate Northern Pacific,10 - Cold Temperate Northeast Pacific,"Single-year, Single-season","Single-year, Single-season",Offshore,Saccharina*,,No,None,Invertebrate,Mytilus,Mytilus sp.,Suspension Feeder,33,,58.0749,-154.5119,"Labeled as ""Laminaria sp."" in the original study, but likely Saccharina following the taxonomic reorganization of the Laminaria genus "
Elliott Smith et al. 2018,Temperate Northern Pacific,10 - Cold Temperate Northeast Pacific,"Single-year, Single-season","Single-year, Single-season",Offshore,Saccharina*,,No,None,Invertebrate,Nucella,Nucella sp.,Carnivore,66,,58.0749,-154.5119,"Labeled as ""Laminaria sp."" in the original study, but likely Saccharina following the taxonomic reorganization of the Laminaria genus "
Elliott Smith et al. 2018,Temperate Northern Pacific,10 - Cold Temperate Northeast Pacific,"Single-year, Single-season","Single-year, Single-season",Offshore,Saccharina*,,No,None,Invertebrate,Pycnopodia,Pycnopodia helianthoides,Carnivore,79,,58.0749,-154.5119,"Labeled as ""Laminaria sp."" in the original study, but likely Saccharina following the taxonomic reorganization of the Laminaria genus "
Elliott Smith et al. 2018,Temperate Northern Pacific,10 - Cold Temperate Northeast Pacific,"Single-year, Single-season","Single-year, Single-season",Offshore,Saccharina*,,No,None,Invertebrate,Strongylocentrotus,Strongylocentrotus droebachiensis,Grazer,38,,58.0749,-154.5119,"Labeled as ""Laminaria sp."" in the original study, but likely Saccharina following the taxonomic reorganization of the Laminaria genus "
Elliott Smith et al. 2020,Temperate South America,45 - Warm Temperate Southeastern Pacific,"Multi-year, Multi-season","Multi-year, Multi-season",Nearshore_Offshore,"Macrocystis, Lessonia",,Yes,Continuous,Vertebrate,Aplodactylus,Aplodactylus punctatus,Herbivore,32,,-23.7667,-70.4833,
Elliott Smith et al. 2020,Temperate South America,45 - Warm Temperate Southeastern Pacific,"Multi-year, Multi-season","Multi-year, Multi-season",Nearshore_Offshore,"Macrocystis, Lessonia",,Yes,Continuous,Vertebrate,Cheilodactylus,Cheilodactylus variegatus,Carnivore,71,,-23.7667,-70.4833,
Elliott Smith et al. 2020,Temperate South America,45 - Warm Temperate Southeastern Pacific,"Multi-year, Multi-season","Multi-year, Multi-season",Nearshore_Offshore,"Macrocystis, Lessonia",,Yes,Continuous,Invertebrate,Concholepas,Concholepas concholepas,Carnivore,11,,-23.7667,-70.4833,
Elliott Smith et al. 2020,Temperate South America,45 - Warm Temperate Southeastern Pacific,"Multi-year, Multi-season","Multi-year, Multi-season",Nearshore_Offshore,"Macrocystis, Lessonia",,Yes,Continuous,Vertebrate,Engraulis,Engraulis ringens,Suspension Feeder,24,,-23.7667,-70.4833,
Elliott Smith et al. 2020,Temperate South America,45 - Warm Temperate Southeastern Pacific,"Multi-year, Multi-season","Multi-year, Multi-season",Nearshore_Offshore,"Macrocystis, Lessonia",,Yes,Continuous,Vertebrate,Isacia,Isacia conceptionis,Omnivore,53,,-23.7667,-70.4833,
Elliott Smith et al. 2020,Temperate South America,45 - Warm Temperate Southeastern Pacific,"Multi-year, Multi-season","Multi-year, Multi-season",Nearshore_Offshore,"Macrocystis, Lessonia",,Yes,Continuous,Vertebrate,Paralabrax,Paralabrax humeralis,Carnivore,81,,-23.7667,-70.4833,
Elliott Smith et al. 2020,Temperate South America,45 - Warm Temperate Southeastern Pacific,"Multi-year, Multi-season","Multi-year, Multi-season",Nearshore_Offshore,"Macrocystis, Lessonia",,Yes,Continuous,Invertebrate,Perumytilus,Perumytilus purpuratus,Suspension Feeder,20,,-23.7667,-70.4833,
Elliott Smith et al. 2020,Temperate South America,45 - Warm Temperate Southeastern Pacific,"Multi-year, Multi-season","Multi-year, Multi-season",Nearshore_Offshore,"Macrocystis, Lessonia",,Yes,Continuous,Invertebrate,Taliepus,Taliepus sp.,Herbivore,86,,-24.0005,-70.5123,
Elliott Smith et al. 2020,Temperate South America,45 - Warm Temperate Southeastern Pacific,"Multi-year, Multi-season","Multi-year, Multi-season",Nearshore_Offshore,"Macrocystis, Lessonia",,Yes,Continuous,Invertebrate,Tegula,Tegula atra,Grazer,52,,-23.7667,-70.4833,
Elliott Smith et al. 2020,Temperate South America,45 - Warm Temperate Southeastern Pacific,"Multi-year, Multi-season","Multi-year, Multi-season",Nearshore_Offshore,"Macrocystis, Lessonia",,Yes,Continuous,Invertebrate,Tetrapygus,Tetrapygus niger,Grazer,54,,-23.7667,-70.4833,
Elliott Smith et al. 2020,Temperate South America,45 - Warm Temperate Southeastern Pacific,"Multi-year, Multi-season","Multi-year, Multi-season",Nearshore_Offshore,"Macrocystis, Lessonia",,Yes,Continuous,Invertebrate,Unknown_zooplankton,Unknown_zooplankton,Suspension Feeder,2,,-23.7667,-70.4833,
Foley 2009,Temperate Northern Pacific,11 - Warm Temperate Northeast Pacific,"Multi-year, Multi-season","Multi-year, Multi-season",Offshore,Macrocystis,,Yes,Seasonal,Invertebrate,Unknown_Hydroid,Hydrozoa sp.,Suspension Feeder,42,,36.2347,-121.8143,Average of seasons
Foley 2009,Temperate Northern Pacific,11 - Warm Temperate Northeast Pacific,"Multi-year, Multi-season","Multi-year, Multi-season",Offshore,Macrocystis,,Yes,Seasonal,Invertebrate,Membranipora,Membranipora membranacea,Suspension Feeder,47,,36.2347,-121.8143,Average of seasons
Foley 2009,Temperate Northern Pacific,11 - Warm Temperate Northeast Pacific,"Multi-year, Multi-season","Multi-year, Multi-season",Offshore,Macrocystis,,Yes,Seasonal,Invertebrate,Mytilus,Mytilus californianus,Suspension Feeder,40,,36.2347,-121.8143,Average of seasons
Foley 2009,Temperate Northern Pacific,11 - Warm Temperate Northeast Pacific,"Multi-year, Multi-season","Multi-year, Multi-season",Offshore,Macrocystis,,Yes,Seasonal,Invertebrate,Tethya,Tethya aurantia,Suspension Feeder,33,,36.2347,-121.8143,Average of seasons
Fredriksen 2003,Temperate Northern Atlantic,2 - Northern European Seas,"Multi-year, Multi-season","Single-year, Single-season",Nearshore,Laminaria,,No,None,Invertebrate,Amphipoda,Amphipoda sp.,Suspension Feeder,0.1,,63.2672,8.2093,
Fredriksen 2003,Temperate Northern Atlantic,2 - Northern European Seas,"Multi-year, Multi-season","Single-year, Single-season",Nearshore,Laminaria,,No,None,Invertebrate,Aplysia,Aplysia punctata,Grazer,0.1,,63.2672,8.2093,
Fredriksen 2003,Temperate Northern Atlantic,2 - Northern European Seas,"Multi-year, Multi-season","Single-year, Single-season",Nearshore,Laminaria,,No,None,Invertebrate (chordate),Botryllus,Botryllus schlosseri,Suspension Feeder,35,,63.2672,8.2093,
Fredriksen 2003,Temperate Northern Atlantic,2 - Northern European Seas,"Multi-year, Multi-season","Single-year, Single-season",Nearshore,Laminaria,,No,None,Invertebrate,Bugula,Bugula sp.,Suspension Feeder,37,,63.2672,8.2093,
Fredriksen 2003,Temperate Northern Atlantic,2 - Northern European Seas,"Multi-year, Multi-season","Single-year, Single-season",Nearshore,Laminaria,,No,None,Invertebrate,Calliostoma,Calliostoma zizyphinum,Carnivore,60,,63.2672,8.2093,
Fredriksen 2003,Temperate Northern Atlantic,2 - Northern European Seas,"Multi-year, Multi-season","Single-year, Single-season",Nearshore,Laminaria,,No,None,Invertebrate,Cancer,Cancer pagurus,Carnivore,67,,63.2672,8.2093,
Fredriksen 2003,Temperate Northern Atlantic,2 - Northern European Seas,"Multi-year, Multi-season","Single-year, Single-season",Nearshore,Laminaria,,No,None,Vertebrate,Centrolabrus,Centrolabrus exoletus,Carnivore,63,,63.2672,8.2093,
Fredriksen 2003,Temperate Northern Atlantic,2 - Northern European Seas,"Multi-year, Multi-season","Single-year, Single-season",Nearshore,Laminaria,,No,None,Vertebrate,Ctenolabrus,Ctenolabrus rupestris,Carnivore,65,,63.2672,8.2093,
Fredriksen 2003,Temperate Northern Atlantic,2 - Northern European Seas,"Multi-year, Multi-season","Single-year, Single-season",Nearshore,Laminaria,,No,None,Invertebrate,Echinus,Echinus esculentus,Grazer,47,,63.2672,8.2093,
Fredriksen 2003,Temperate Northern Atlantic,2 - Northern European Seas,"Multi-year, Multi-season","Single-year, Single-season",Nearshore,Laminaria,,No,None,Invertebrate,Electra,Electra pilosa,Suspension Feeder,55,,63.2672,8.2093,
Fredriksen 2003,Temperate Northern Atlantic,2 - Northern European Seas,"Multi-year, Multi-season","Single-year, Single-season",Nearshore,Laminaria,,No,None,Vertebrate,Gadus,Gadus morhua,Carnivore,49.5,,63.2672,8.2093,Average of individuals sampled in open sea and within kelp forests
Fredriksen 2003,Temperate Northern Atlantic,2 - Northern European Seas,"Multi-year, Multi-season","Single-year, Single-season",Nearshore,Laminaria,,No,None,Invertebrate,Gibbula,Gibbula sp.,Grazer,97,,63.2672,8.2093,
Fredriksen 2003,Temperate Northern Atlantic,2 - Northern European Seas,"Multi-year, Multi-season","Single-year, Single-season",Nearshore,Laminaria,,No,None,Invertebrate,Helcion,Helicon pellucidum,Grazer,100,,63.2672,8.2093,
Fredriksen 2003,Temperate Northern Atlantic,2 - Northern European Seas,"Multi-year, Multi-season","Single-year, Single-season",Nearshore,Laminaria,,No,None,Invertebrate,Hiatella,Hiatella arctica,Suspension Feeder,55,,63.2672,8.2093,
Fredriksen 2003,Temperate Northern Atlantic,2 - Northern European Seas,"Multi-year, Multi-season","Single-year, Single-season",Nearshore,Laminaria,,No,None,Vertebrate,Labrus,Labrus bergylta,Carnivore,57,,63.2672,8.2093,
Fredriksen 2003,Temperate Northern Atlantic,2 - Northern European Seas,"Multi-year, Multi-season","Single-year, Single-season",Nearshore,Laminaria,,No,None,Invertebrate,Lacuna,Lacuna vincta,Grazer,60,,63.2672,8.2093,
Fredriksen 2003,Temperate Northern Atlantic,2 - Northern European Seas,"Multi-year, Multi-season","Single-year, Single-season",Nearshore,Laminaria,,No,None,Vertebrate,Liparis,Liparis montagui,Carnivore,68,,63.2672,8.2093,
Fredriksen 2003,Temperate Northern Atlantic,2 - Northern European Seas,"Multi-year, Multi-season","Single-year, Single-season",Nearshore,Laminaria,,No,None,Vertebrate,Microstomus,Microstomus kitt,Carnivore,64,,63.2672,8.2093,
Fredriksen 2003,Temperate Northern Atlantic,2 - Northern European Seas,"Multi-year, Multi-season","Single-year, Single-season",Nearshore,Laminaria,,No,None,Invertebrate,Nereis,Nereis sp.,Carnivore,50,,63.2672,8.2093,
Fredriksen 2003,Temperate Northern Atlantic,2 - Northern European Seas,"Multi-year, Multi-season","Single-year, Single-season",Nearshore,Laminaria,,No,None,Invertebrate,Ophiurae,Ophiurae spp.,Suspension Feeder,47,,63.2672,8.2093,