Gear ID,Mat File Name,"Description of gear recoveredor identified ","Gear components recovered or identified",Gear Type Cat,Number of  gear types involved,sink,float,Line Only,Length (m),Dry weight (Kg),radius (m),Line WA (m^2),accessory WA (M^2),Total wetted area (m^2)
J091298,20120912_J091298.mat,"buoy, 11/32"" & 3/8"" rope,  pot; ""A 3 foot wire trap, endline and surface buoy. Endline consisted of 8 fm of 5/16� ploy on the bottom and 11/32� sink rope at the top. Five fathoms of sink rope was recovered, some amount was not recovered. The surface buoy was an acorn float on a 30� Plante spindle.""","Surface buoy, endline & pot",Pot,2,y,y,0,24,15.7,0.0044 and 0.0048,0.6258,0.3127,0.9385
J081800,20120912_J081800.mat,"7/16"" dia blue rope; CCS removed about 125 feet of trailing rope on March 29, 2001 in western Cape Cod Bay and attached a telemetry buoy. On May 8, 2001, the Song of the Whale (IFAW) recovered the telemetry buoy with 100 feet of the same rope in the vicinity of Cultivator Shoal, Georges Bank.",rope,Unk,1,,y,1,69,4.6,0.0056,2.427822803,0,2.427822803
J011409,20120912_J011409.mat,"150 fm float rope w/gangions & 'G' hooks, consistent with trap and pot gear; 9/16� diameter float rope",,Trap/pot,1,,y,1,275,25.80105,0.0071,12.26791931,0,12.26791931
J013109,20120912_J013109.mat,"50 feet of poly rope, 37 ft of 3/8"", 13 ft frayed",,Trap/pot,2,,y,1,15,0.7,0.0048,0.452389342,0,0.452389342
J020709,20120912_J020709.mat,"~  63 ft of poly rope; 2 lengths of 3/8"" floating poly: 5 ft and 58 ft",,Unk,1,,y,1,19,0.7,0.0048,0.5730265,0,0.5730265
J070602,20120912_J070602.mat,"120 ft of 3/8"" rope, 2 buoy stick (32"" long) & a 8"" trawl can, consistent with US inshore lobster pot fishery",endline with buoys & weak link,US Inshore Lobster,1,y,,0,37,3.75,0.0048,1.115893711,0.1781,1.293993711
J072199,20120912_J072199.mat,"1/2"" poly w/gangions, consistent with Canada crab fishery; ""Approximately 15 fathoms of 1/2"" hard lay orange rope with a 5/16"" gangion terminated with a brummel hook. Second brummel hook attache to the first with parted 5/16"" line""",groundline w/gangions,Canada Crab,2,,y,1,27,2.95,0.0064,1.085734421,0,1.085734421
J071202,20120912_J071202.mat,"268 ft of 5/8"" rope with 18"" orange buoy",rope + buoy (DID NOT TOW BUOY),Unk,1,,y,1,82,9.65,0.008,4.121769562,0,4.121769562
J072498,20120912_J072498.mat,"5/16""  rope; ""Black & orange poly rope, 5/16� diameter, total length approximately 47 fathoms.""",,Unk,1,,y,1,85,2.9,0.004,2.136283004,0,2.136283004
J120305,20120912_J120305.mat,"401 ft poly line. 3 trawl can buoy, 5/16"" & 3/8"" rope; endline from fixed gear fishery. [41 feet was 5/16"", 360 ft was 3/8""]",,Fixed gear,2,,y,0,122,8.85,"0.0048, 0.0040",3.6191,0.304024487,3.923124487
J120604,20120912_J120604.mat,"surface system & endline, with Scanmarin NB60 18"" diam balloon float and 7""x 14"" bullet pick-up float. 4 fathoms sinkline, buoyline is 3/8"" floating polysteel with lead line tucked in. 78 fathoms of buoyline ; canada lobster pot; owner interview",surface system & endline,Canada Lobster,2,y,y,0,150,13.45,0.0048,4.523893421,0.44,4.963893421
J092706,20120912_J092706.mat,"5/16 poly main line with 1/8"" snoods, 5/0 hooks, longline gear. 75 ft of 5/16"" 59 ft orange, rest green --- WE TOWED A VERY SMALL POTION OF THIS","5/16 poly main line with 1/8"" snoods, 5/0 hooks",Longline,2,y,y,1,1.4,0.9,0.004,0.035185838,0,0.035185838
J120808,20120912_J120808.mat,133 fathoms of 5/16� & 3/8� floating poly rope,,Unk,2,,y,1,243,9.5,"0.0040, 0.0048",6.323,0,6.323
J051099,20120912_J051099.mat,"11 fathoms of gillnet, 36 fathoms of 1/2"" poly rope with two 30 inch pieces of 5/8"" poly-dac spliced into it, one of which ended in a shackel without a pin. The gillnet piece included an end with bridles. ",portion of gillnet & endline,Gillnet,3,,y,0,68,10.55,0.00635 and 0.0079,2.7326,2.5,5.2326
J060801,20120912_J060801.mat,"35 ft of 5/8"" rope",,Unk,1,,y,1,10,2.6,0.008,0.502654825,0,0.502654825
,20120912_8mm200m.mat,,200,,,,y,1,200,,0.004,5.026548246,0,5.026548246
,20120912_8mm150m.mat,,150,,,,y,1,150,,0.004,3.769911184,0,3.769911184
,20120912_8mm100m.mat,,100,,,,y,1,100,,0.004,2.513274123,0,2.513274123
,20120912_8mm50m.mat,,50,,,,y,1,50,,0.004,1.256637061,0,1.256637061
,20120912_8mm25m.mat,,25,,,,y,1,25,,0.004,0.628318531,0,0.628318531
,20120912_telembuoy.mat,,,,,,,0,19,buoy weight only = 18.2 kg,0.004,0.477522083,0.198629332,0.676151415