Name ID,Name Alias(es),Vent Sites,Activity,Maximum Temperature,Max Temperature Category,Latitude,Longitude,Maximum or Single Reported Depth,Minimum Depth,Ocean,National Jurisdiction,Region,Tectonic Setting,Full Spreading Rate,Year and How Discovered,"m, p, and/or i"
Palinuro,PS; Palinuro Seamount,,"active, confirmed",,Low,39.55,14.7,1000,70,Mediterranean,Italy,"Aeolian Arc, Tyrrhenian Sea",arc volcano,,2006 ROV Cherokee; 1968 manganese crust only; 1984 deposits only; 1993 TV profile did not confirm,
Stromboli,,,"active, inferred",,,38.789,15.213,250,,Mediterranean,Italy,"Aeolian Arc, Tyrrhenian Sea",arc volcano,,1969 Fe crusts only,
Sisifo,,,"active, inferred",,,38.7833,13.8666,1200,,Mediterranean,Italy,"Aeolian Arc, Tyrrhenian Sea",arc volcano,,2007 plume only,
Panarea,Panarea volcanic complex,Bollitore; Black Point; Hot Lake,"active, confirmed",130,,38.6356,15.1057,200,7,Mediterranean,Italy,"Aeolian Arc, Tyrrhenian Sea",arc volcano,,1800's shallow vents; 1995 deeper vents ROV Comex,
Enarete Seamount,Enareta; Enarato,,"active, inferred",,,38.625,14,600,,Mediterranean,Italy,"Aeolian Arc, Tyrrhenian Sea",arc volcano,,1976 Fe crusts only; 1997 manganese crust only; 2007 plume only,
Eolo Seamount,Eolio,,"active, inferred",,,38.58,14.1667,800,,Mediterranean,Italy,"Aeolian Arc, Tyrrhenian Sea",arc volcano,,1976 Fe crusts only; 2007 plume only,
Vulcano,Vulcano Island,Baia di Levante (= Porto di Levante),"active, confirmed",,Low,38.4,15,8,,Mediterranean,Italy,"Aeolian Arc, Tyrrhenian Sea",arc volcano,,1960's shallow vents,
Secca del Capo,,,"active, inferred",,,38.6333,14.85,240,,Mediterranean,Italy,"Aeolian Arc, Tyrrhenian Sea",arc volcano,,1995 ROV Comex deposits only; 2007 plume only,
Piip Submarine Volcano,Piyp,North Peak; South Peak,"active, confirmed",133,,55.4167,167.2717,500,382,N. Pacific,Russia,"Aleutian Arc, western",arc volcano,,"1990 Mir submersible; 1981 R/V ""Vulcanolog"" cruise; 1987 (or 1986) echo-sounder fluid discharge",i
Kagamil Island,,,"active, confirmed",37,,52.98,-169.72,5,,N. Pacific,United States,"Aleutian Arc, western",arc volcano,,2007 SCUBA,
Pulau Weh,Banda Aceh; BA,,"active, confirmed",,Low,5.8166,95.3,8,,N. Pacific,Indonesia,Banda/Sunda Arc,arc volcano,,"1982 or earlier, likely by SCUBA",
Banda Api,,"""red"" vent; ""clear"" vent","active, confirmed",,Low,-4.525,129.871,3,,S. Pacific,Indonesia,Banda/Sunda Arc,arc volcano,,1993 SCUBA,
Krakatau,Sunda Strait; SS/KR; Sunda Strait/Krakatau,,"active, inferred",,,-6.102,105.423,250,,S. Pacific,Indonesia,Banda/Sunda Arc,arc volcano,,2002 CTD/transmissometer and dredge only,
Komba-ridge,Komba; KO,,"active, inferred",,,-7.98,123.8,1000,,S. Pacific,Indonesia,Banda/Sunda Arc,arc volcano,,2001 CTD temperature anomaly and dredged sulfides,
"Matupi Harbour, Rabaul caldera, New Britain Island",Matupi Harbor; Matupit Bay,,"active, confirmed",,NotProvided,-4.27,152.2,30,,S. Pacific,Papua New Guinea,Bismarck Arc,arc volcano,,1972 or earlier,
Jaco Scarp,Jaco Scar,,"active, confirmed",5,,9.2,-84.8,1792,,N. Pacific,Costa Rica,Costa Rica fore arc,arc volcano,,2009 submersible Alvin,
Methana,,Thiafi Bay,"active, confirmed",,Low,37.615,23.336,10,,Mediterranean,Greece,"Hellenic Arc, Aegean Sea",arc volcano,,since antiquity,
Kos,,Bros Therma; Kephalos Bay; Paradise Beach (= Paradise Bubble Beach),"active, confirmed",,NotProvided,36.85,27.25,10,,Mediterranean,Greece,"Hellenic Arc, Aegean Sea",arc volcano,,"1991 or earlier, likely by SCUBA",
Milos,,Adamas Bay; Airport; Cape Boubarda; Kiriaki Bay; Palaeochori Bay; Rivari; East of Spathi Point; Voudia Bay,"active, confirmed",123,,36.6667,24.5167,200,,Mediterranean,Greece,"Hellenic Arc, Aegean Sea",arc volcano,,"1987 or earlier, likely by SCUBA",i
"Kos, south",,,"active, inferred",,,36.6667,27.25,450,,Mediterranean,Greece,"Hellenic Arc, Aegean Sea",arc volcano,,1997 plume only,
Columbo,Kolumbo; Kolomvos; Koloumbo,,"active, confirmed",224,,36.525,25.4833,500,,Mediterranean,Greece,"Hellenic Arc, Aegean Sea",arc volcano,,2006 ROV Hercules,
Nisiros,Nisyros,Lefkos Bay; Yali Bay,"active, confirmed",,NotProvided,36.5,27.25,18,,Mediterranean,Greece,"Hellenic Arc, Aegean Sea",arc volcano,,"1991 or earlier, likely by SCUBA",
Santorini,Thera,Nea Kameni; Palaea Kameni; Santorini Caldera,"active, confirmed",,Low,36.4333,25.4,400,,Mediterranean,Greece,"Hellenic Arc, Aegean Sea",arc volcano,,"1960's, likely by SCUBA; 2006 deeper vents HOV Thetis and AUV SeaBED",
Myojin Knoll,Kita-Bayonnaise; Kita Bayonnaise; North-Bayonnaise Knoll,Sunrise; Daimyojin; MK#10-2,"active, confirmed",278,,32.1,139.85,1360,1220,N. Pacific,Japan,Izu-Bonin Arc,arc volcano,,1996 submersible Shinkai 2000,i
Myojinsho Caldera,Myojinsho Knoll; Myojin-sho Caldera,RisingStar,"active, inferred",,,31.8833,139.95,1110,850,N. Pacific,Japan,Izu-Bonin Arc,arc volcano,,1988 deposits only; 2005 plume only,
Sumisu Caldera,,,"active, confirmed",,Low,31.4667,140.0667,690,670,N. Pacific,Japan,Izu-Bonin Arc,arc volcano,,1998 submersible Shinkai 2000,
Suiyo Seamount,,,"active, confirmed",317,,28.575,140.6417,1380,1320,N. Pacific,Japan,Izu-Bonin Arc,arc volcano,,1991 submersible Shinkai 2000,i
Mokuyo Seamount,,,"active, confirmed",,Low,28.32,140.58,1200,870,N. Pacific,Japan,Izu-Bonin Arc,arc volcano,,1990 submersible Shinkai 2000,i
Doyo Seamount,,,"active, confirmed",,Low,27.6833,140.8167,520,440,N. Pacific,Japan,Izu-Bonin Arc,arc volcano,,1990 submersible Shinkai 2000,i
Nishinoshima Island,,,"active, inferred",,,27.2367,140.8783,5,,N. Pacific,Japan,Izu-Bonin Arc,arc volcano,,1975 SCUBA,
Kaikata Seamount,Kaikei; Bonin Seamount,KC,"active, confirmed",,Low,26.7,141.0833,930,460,N. Pacific,Japan,Izu-Bonin Arc,arc volcano,,1988 submersible Shinkai 2000; 1985 dredge only,i
Hinepuia volcanic center,,HpV,"active, inferred",,,-26.39,-177.26,300,,S. Pacific,New Zealand,Kermadec Arc,arc volcano,,2004 plume and dredging NZAPLUME III expedition,
Rakahore volcanic center,,,"active, inferred",,,-26.81,-177.4,1200,,S. Pacific,New Zealand,Kermadec Arc,arc volcano,,2004 plume and dredging NZAPLUME III expedition,
Gamble volcanic center,,GaV,"active, inferred",,,-27.2,-177.41,250,,S. Pacific,New Zealand,Kermadec Arc,arc volcano,,2004 plume and dredging NZAPLUME III expedition,
Putoto volcanic center,,PuR1; PuC2,"active, inferred",,,-27.68,-177.61,700,,S. Pacific,New Zealand,Kermadec Arc,arc volcano,,2004 plume and dredging NZAPLUME III expedition,
Hinetapeka volcanic center,,HtR2; HtC3,"active, inferred",,,-28.59,-177.82,300,,S. Pacific,New Zealand,Kermadec Arc,arc volcano,,2004 plume and dredging NZAPLUME III expedition,
"Kermadec Arc, Volcano L","Volcano ""L""",,"active, inferred",,,-30,-178.75,200,,S. Pacific,New Zealand,Kermadec Arc,arc volcano,,2002 CTDO with attached discrete water sampling capability,
Giggenbach volcano,Giggenbach Seamount,,"active, confirmed",203,,-30.0333,-178.7167,180,160,S. Pacific,New Zealand,Kermadec Arc,arc volcano,,2005 submersible PISCES V; 2002 plume NZAPLUME II cruise,i
Macauley Caldera,,,"active, confirmed",,NotProvided,-30.214,-178.721,500,260,S. Pacific,New Zealand,Kermadec Arc,arc volcano,,2002 towed camera TAN0205 cruise,i
Vulkanolog,Curtis volcanic center,,"active, confirmed",,NotProvided,-30.687,-178.453,130,,S. Pacific,New Zealand,Kermadec Arc,arc volcano,,1979 and 1998; 2002 plume not detected NZAPLUME II,
Havre,,,"active, inferred",,,-31.097,-179.034,1505,,S. Pacific,New Zealand,Kermadec Arc,arc volcano,,2002 plume only,
Wright volcanic center,Volcano W,,"active, confirmed",28,,-31.85,-179.188,1165,1047,S. Pacific,New Zealand,Kermadec Arc,arc volcano,,2005 submersible PISCES V; 2004 plume NZAPLUME III cruise,m
Haungaroa,Hungaroa,,"active, inferred",,,-32.606,-179.609,1165,,S. Pacific,New Zealand,Kermadec Arc,arc volcano,,2002 plume only,m
Kuiwai,,,"active, inferred",,,-33.156,-179.956,630,,S. Pacific,New Zealand,Kermadec Arc,arc volcano,,2002 plume only,m
Ngatoroirangi,,,"active, inferred",,,-33.731,179.825,467,,S. Pacific,New Zealand,Kermadec Arc,arc volcano,,2002 plume only,m
Sonne,,,"active, inferred",,,-34.058,179.589,1127,,S. Pacific,New Zealand,Kermadec Arc,arc volcano,,2002 plume only,m
Kibblewhite,,,"active, inferred",,,-34.575,179.255,1106,,S. Pacific,New Zealand,Kermadec Arc,arc volcano,,2002 plume only,
Brothers volcano,Brothers Seamount; Brothers Caldera,,"active, confirmed",302,,-34.8667,179.0667,1800,1150,S. Pacific,New Zealand,Kermadec Arc,arc volcano,,1998 towed camera; 1996 dredging only,i
Healy volcano,Healy Seamount,,"active, confirmed",34,,-34.984,178.999,1370,1140,S. Pacific,New Zealand,Kermadec Arc,arc volcano,,2005 submersible Pisces V; 1999 plume only,i
"Rumble II volcanic center, Rumble II West",,,"active, inferred",,,-35.36,178.517,1500,1300,S. Pacific,New Zealand,Kermadec Arc,arc volcano,,1996 dredging only; 1999 plume only,
Rumble III volcano,Rumble III Seamount,,"active, confirmed",,NotProvided,-35.7333,178.4667,380,250,S. Pacific,New Zealand,Kermadec Arc,arc volcano,,2000 towed camera; 1999 plume only,i
Rumble V volcano,Rumble V Seamount,,"active, confirmed",40,,-36.1333,178.1833,755,450,S. Pacific,New Zealand,Kermadec Arc,arc volcano,,2001 towed camera; 1999 plume and dredged mussel shells,i
Tangaroa volcano,,,"active, inferred",,,-36.325,178.0333,890,805,S. Pacific,New Zealand,Kermadec Arc,arc volcano,,1999 plume only,
Clark volcano,Clark Seamount,Twin Towers,"active, confirmed",221,,-36.449,177.84,930,870,S. Pacific,New Zealand,Kermadec Arc,arc volcano,,2005 submersible Pisces V; 1999 plume only,i
"Kraternaya Bight, Ushishir Volcano",Ushisher; Ushishur Volcano,,"active, confirmed",,Low,47.5167,152.8,60,,N. Pacific,Russia,Kuril Arc,arc volcano,,1985 SCUBA,i
"Hot Beach, Mendeleev Volcano",Goriachy Pliazh; Goryachii Plyazh; Cape Goryachii,,"active, confirmed",,NotProvided,43.976,145.736,1,,N. Pacific,Russia,Kuril Arc,arc volcano,,"1990 or earlier, from the beach",
Montserrat Volcano,Montserrat Springs Offshore Vent Field,,"active, confirmed",,Low,16.72,-62.18,10,,N. Atlantic,United Kingdom  :  Montserrat,Lesser Antilles Arc,arc volcano,,1996 or earlier (assume SCUBA),
Champagne Hot Springs,,,"active, confirmed",71,,15.5,-61.5,5,1,N. Atlantic,Dominica,Lesser Antilles Arc,arc volcano,,2001 or earlier (assume SCUBA),
Kick'em Jenny submarine volcano,,,"active, confirmed",270,,12.2833,-61.6667,250,,N. Atlantic,Grenada,Lesser Antilles Arc,arc volcano,,2003 ROV Eastern Oceanics; 2001 plume only,
Bataan,Batan,,"active, inferred",,,20,122,NotProvided,,N. Pacific,Philippines,Luzon/Bicol Arc,arc volcano,,2002 or earlier some indications of activity,
Leyte,,,"active, inferred",,,11,125,NotProvided,,N. Pacific,Philippines,Luzon/Bicol Arc,arc volcano,,2002 or earlier some indications of activity,
Minami-Hiyoshi submarine volcano,Hiyoshi-okinoba,,"active, confirmed",,NotProvided,23.497,141.94,80,,N. Pacific,Japan,Mariana Arc,arc volcano,,2005 ROV HyperDolphin,
Nikko volcano,Nikko Seamount,Naraku; Varnum,"active, confirmed",248,,23.0833,142.3333,600,430,N. Pacific,Japan,Mariana Arc,arc volcano,,1992 submersible Shinkai 6500; 1979 first observed discolored water above the seamount,i
W Syoyo,,,"active, inferred",,,22.508,142.533,2150,,N. Pacific,Japan,Mariana Arc,arc volcano,,2003 plume only,
SW Syoyo,,,"active, inferred",,,22.387,142.762,1750,,N. Pacific,Japan,Mariana Arc,arc volcano,,2003 plume only,
Fukujin volcano,Fukujin Seamount,,"active, inferred",,,21.93,143.47,1100,,N. Pacific,United States  :  Northern Mariana Islands and Guam,Mariana Arc,arc volcano,,1987 deposits only,p
Kasuga 2 Seamount,Minami Kasuga; Daini Kasuga (= Dai-ni Kasuga),Barnacle Boulders; Crab Slope; Cracked Vent; Flat Bottom; Hairy Mat; Hairy Rock; Mat Ridge; Pinnacle; SW Eels; Whale Rock; Yellow Overlord,"active, confirmed",39,,21.6,143.6167,500,400,N. Pacific,United States  :  Northern Mariana Islands and Guam,Mariana Arc,arc volcano,,1987 submersible Alvin,"p, i"
Northwest Eifuku,NW Eifuku; Northwest Eifuku Seamount,Champagne; Cliff House; More Mussels; Top Towers; Near Fouling; Fouling Heights; Sulphur Spicules; Bacterial Balls; Floc; Ice Cream; Ice Fall; Ice Sheet; Mussel Mound; Walter Grenade,"active, confirmed",105,,21.485,144.043,1604,1573,N. Pacific,United States  :  Northern Mariana Islands and Guam,Mariana Arc,arc volcano,,2004 ROV ROPOS; 2003 plume only,"p, i"
Kasuga 3 Seamount,,,"active, confirmed",10,,21.3833,143.6,1140,,N. Pacific,United States  :  Northern Mariana Islands and Guam,Mariana Arc,arc volcano,,1987 submersible Alvin,"p, i"
Daikoku volcano,,Bubble Bath; Cauldron; Fish Spa; AA; Bluff; Bottomless Pit; Cactus Flower; Crater Tuff Luck; Fish Crack,"active, confirmed",211,,21.324,144.194,450,350,N. Pacific,United States  :  Northern Mariana Islands and Guam,Mariana Arc,arc volcano,,2004 ROV ROPOS; 2003 plume only,"p, i"
Chamorro volcano,Chamorro; Chamorro Seamount,,"active, inferred",,,20.81,144.705,875,,N. Pacific,United States  :  Northern Mariana Islands and Guam,Mariana Arc,arc volcano,,2003 plume only,
Makhahnas,,,"active, inferred",,,20.53,144.8833,420,,N. Pacific,United States  :  Northern Mariana Islands and Guam,Mariana Arc,arc volcano,,2003 no plume detected,
Ahyi,,,"active, inferred",,,20.42,145.03,60,,N. Pacific,United States  :  Northern Mariana Islands and Guam,Mariana Arc,arc volcano,,2003 plume only,p
Maug Caldera,,,"active, confirmed",63,,20.02,145.22,55,10,N. Pacific,United States  :  Northern Mariana Islands and Guam,Mariana Arc,arc volcano,,2003 SCUBA shallow vents; 2004 ROV ROPOS deeper vents; 2003 plume only deeper vents,"p, i"
Zealandia,Sarigan-Zealandia Bank Multi-Volcano Complex,Zealandia Bank; North Zealandia,"active, inferred",,,16.88,145.85,144,,N. Pacific,United States  :  Northern Mariana Islands and Guam,Mariana Arc,arc volcano,,2003 plume only; 2009 or earlier ROV did not confirm activity,p
NE Anatahan submarine volcano,,,"active, inferred",,,16.3333,145.6667,460,,N. Pacific,United States  :  Northern Mariana Islands and Guam,Mariana Arc,arc volcano,,2003 multibeam and sidescan sonar only,
East Diamante volcano,East Diamante Seamount,Aquarium; Barnacle Beach; Basket Case; Black Forest; Central Cone; Fe-Mn Crust; Five Towers; Floc Storm; Gnome; Intense Diffuse; Limpets; Snail Flange; Softy,"active, confirmed",242,,15.93,145.67,457,179,N. Pacific,United States  :  Northern Mariana Islands and Guam,Mariana Arc,arc volcano,,2004 ROV ROPOS; 2003 plume only,"p, i"
Ruby,,Mat; Rua,"active, confirmed",,Low,15.62,145.57,214,200,N. Pacific,United States  :  Northern Mariana Islands and Guam,Mariana Arc,arc volcano,,2006 ROV Jason II; 2003 plume only,"p, i"
Esmeralda Bank,Esmeraldo,,"active, confirmed",78,,14.9667,145.25,323,50,N. Pacific,United States  :  Northern Mariana Islands and Guam,Mariana Arc,arc volcano,,1990 towed video and TV-grab; 1978 hydrothermal deposits only,"p, i"
Northwest Rota-1 volcano,NW Rota-1,Brimstone Pit; Cnidaria Area; Dark Sands; Eastern Fault; Fault Shrimp; Flank Vent; Gastros; High Flow; Iceberg; Loose Sands; Pit Edge; Scarp Top; Shimmering Sands; Shrimp's Peak; Snowcone; White Mat; Yellow Top,"active, confirmed",257,,14.601,144.775,599,516,N. Pacific,United States  :  Northern Mariana Islands and Guam,Mariana Arc,arc volcano,,2004 ROV ROPOS; 2003 plume only,"p, i"
West Rota volcano,W. Rota,,"active, confirmed",,Low,14.325,144.833,1150,,N. Pacific,United States  :  Northern Mariana Islands and Guam,Mariana Arc,arc volcano,,2005 ROV Hyper-Dolphin; 2003 plume only; 2004 ROV ROPOS did not observe venting,"p, i"
Forecast,,Bart; Snail Scrum; Homer; Marge,"active, confirmed",210,,13.4,143.9166,1470,,N. Pacific,United States  :  Northern Mariana Islands and Guam,Mariana Arc,arc volcano,,1992 submersible Shinkai 6500,"p, i"
Seamount X,"Seamount ""X""",,"active, confirmed",,Low,13.25,144.02,1450,1290,N. Pacific,United States  :  Northern Mariana Islands and Guam,Mariana Arc,arc volcano,,1994 or earlier submersible Shinkai 6500,"p, i"
TOTO Caldera,Toto Caldera; Nakayama Field,TOTO (= Toto),"active, confirmed",170,,12.7167,143.5333,2960,,N. Pacific,United States  :  Northern Mariana Islands and Guam,Mariana Arc,arc volcano,,"2000 deep-tow camera (later, same year - ROV Kaiko); 1998 or earlier hydrothermal deposits dredged; 1998 plume only","p, i"
Stanton Seamount,,,"active, confirmed",,NotProvided,-10.867,166.7,800,,S. Pacific,Solomon Islands,New Hebrides Arc,arc volcano,,2002 towed video,i
Starfish Seamount,Jean-Charcot Troughs; JCT; Northern Backarc Troughs; New Hebrides backarc troughs; NHBAT,,"active, inferred",,,-12.2083,167.6462,1600,450,S. Pacific,Solomon Islands,New Hebrides Arc,arc volcano,,1989 plume only; 1989 towed camera survey did not confirm activity; 2002 plume and dredge only,
"seamount, Tikopia area",Jean-Charcot Troughs; JCT; Northern Backarc Troughs; New Hebrides backarc troughs; NHBAT,,"active, inferred",,,-12.5433,167.7883,1425,,S. Pacific,Vanuatu,New Hebrides Arc,arc volcano,,1991 submersible Cyana,m
"New Hebrides Arc, Volcano A",Epia,,"active, inferred",,,-16.6667,168.3667,450,165,S. Pacific,Vanuatu,New Hebrides Arc,arc volcano,,1974 sediment grab samples only; note: 1984 USGS cruise included video,
Cioan,Volcano C,,"active, inferred",,,-16.687,168.4,300,,S. Pacific,Vanuatu,New Hebrides Arc,arc volcano,,2001 plume and inconclusive camera tow,
Kuwae submarine caldera,,,"active, inferred",,,-16.817,168.5,464,250,S. Pacific,Vanuatu,New Hebrides Arc,arc volcano,,2001 plume and inconclusive grab samples,
Gemini-Oscostar Volcanic Complex,,Gemini South; Oscostar,"active, inferred",,,-20.983,170.283,100,,S. Pacific,Vanuatu,New Hebrides Arc,arc volcano,,2004 plume and sulfide samples,m
Eva,,,"active, inferred",,,-22,170.75,1600,,S. Pacific,France  :  New Caledonia,New Hebrides Arc,arc volcano,,2008 plume only,
"Kagoshima Bay, Sakura-jima Volcano",,Tagiri; Wakamiko Crater,"active, confirmed",200,,31.65,130.8,200,80,N. Pacific,Japan,Ryukyu Arc,arc volcano,,1993 towed TV system; 2007 ROV Hyper-dolphin discovered venting in Wakamiko Crater,i
"Nagahama Bay, Iwo-dake Volcano","Nagahama-bay; Satsuma Iwo-jima (= Satsuma Iwojima, Tokara-Iwo-Jima); Kito-Iwo-jima",,"active, confirmed",,Low,30.75,130.333,26,,N. Pacific,Japan,Ryukyu Arc,arc volcano,,1994 or earlier intertidal; 2008 or earlier SCUBA subtidal,
Akuseki-jima,,,"active, confirmed",,Low,29.461,129.597,5,,N. Pacific,Japan,Ryukyu Arc,arc volcano,,"1993 or earlier, likely by SCUBA",
Kodakara-jima,,,"active, confirmed",80,,29.2166,129.3333,10,3,N. Pacific,Japan,Ryukyu Arc,arc volcano,,"1993 or earlier, likely by SCUBA",
Taketomi Thermal Area,Taketomi-jima,Sekisei Lagoon,"active, confirmed",52,,24.3483,124.1017,23,10,N. Pacific,Japan,Ryukyu Arc,arc volcano,,"1987 or earlier, likely by SCUBA",
Kawio Barat,KB,,"active, confirmed",,High,4.8133,125.0816,1890,1850,N. Pacific,Indonesia,Sangihe Arc,arc volcano,,"2003 towed video, CTD/transmissometer, and dredge",
Naung,Awu volcano; N,,"active, inferred",,,3.7791,125.375,600,,N. Pacific,Indonesia,Sangihe Arc,arc volcano,,"2001 dredge only, 2003 CTD only",i
Banua Wuhu submarine volcano,Mahengetang; BW,,"active, confirmed",,Low,3.138,125.491,10,,N. Pacific,Indonesia,Sangihe Arc,arc volcano,,"1996 or earlier, likely by SCUBA",i
Sulawesi Island,,,"active, confirmed",90,,1.4333,125.2,3,,N. Pacific,Indonesia,Sangihe Arc,arc volcano,,NotProvided,
Kana Keoki seamount,,,"active, inferred",,,-8.75,157.03,650,,S. Pacific,Solomon Islands,Solomons Arc,arc volcano,,1993 observations did not confirm activity,
Kavachi submarine volcano,,,"active, inferred",,,-8.9833,157.9667,500,200,S. Pacific,Solomon Islands,Solomons Arc,arc volcano,,2000 plume only,
"San Cristobal arc, Target M",,,"active, inferred",,,-10.4,164.75,2000,,S. Pacific,Solomon Islands,Solomons Arc,arc volcano,,2002 plume and dredge only,m
Grover Seamount,,,"active, confirmed",,NotProvided,-10.4667,164.25,600,,S. Pacific,Solomon Islands,Solomons Arc,arc volcano,,2002 towed video,i
"San Cristobal arc, Target N",,,"active, inferred",,,-10.5,164,2000,,S. Pacific,Solomon Islands,Solomons Arc,arc volcano,,2002 dredge only,
"Douglas Strait caldera, Thule Island, South Sandwich Islands",,,"active, inferred",,,-59.4167,-27.3333,625,600,S. Atlantic,United Kingdom  :  South Georgia and the South Sandwich Islands,South Sandwich Arc,arc volcano,,2009 plume only; 2008 or earlier high resolution bathymetry only,
Kemp Caldera,McIntosh Caldera,Great Wall,"active, confirmed",40,,-59.7,-28.3166,1420,,S. Atlantic,United Kingdom  :  South Georgia and the South Sandwich Islands,South Sandwich Arc,arc volcano,,2010 ROV Isis; 2009 plume only,
Adventure Caldera,,,"active, confirmed",,High,-59.721,-27.8571,520,,S. Atlantic,United Kingdom  :  South Georgia and the South Sandwich Islands,South Sandwich Arc,arc volcano,,2011 SHRIMP towed camera system; 2010 high resolution bathymetry only,
New World Seamount,,,"active, inferred",,,-2.8333,152.5333,1200,,S. Pacific,Papua New Guinea,Tabar-Feni Arc,arc volcano,,2000 or earlier (cruise FR04/00 implies that they already suspected hydrothermal activity); 1994 seamount discovered,m
"Luise Harbor, Lihir Island",,,"active, confirmed",96,,-3.1167,152.65,30,,S. Pacific,Papua New Guinea,Tabar-Feni Arc,arc volcano,,1990 or earlier,
Edison Seamount,,Mussel Cliff; North Field Clam Bed; South Field Clam Bed,"active, inferred",,,-3.31,152.58,1450,,S. Pacific,Papua New Guinea,Tabar-Feni Arc,arc volcano,,1994 and 1998 TV grab sampling did not confirm hydrothermal activity,i
"Tutum Bay, Ambitle Island",,Waramung,"active, confirmed",98,,-4.0833,153.6667,10,5,S. Pacific,Papua New Guinea,Tabar-Feni Arc,arc volcano,,"1996 or earlier, likely by SCUBA",
Mata Fitu,,,"active, confirmed",,,-14.9166,-173.7833,2600,,S. Pacific,Tonga,Tonga Arc,arc volcano,,2010 towed camera,m
Mata Ono,,,"active, inferred",,,-14.9333,-173.7916,2370,,S. Pacific,Tonga,Tonga Arc,arc volcano,,2010 plume only,m
Mata Fa,,,"active, inferred",,,-14.9833,-173.8,2315,,S. Pacific,Tonga,Tonga Arc,arc volcano,,2010 plume only,m
Mata Ua,,,"active, inferred",,,-15.0166,-173.7833,2105,,S. Pacific,Tonga,Tonga Arc,arc volcano,,2010 plume only (towed camera did not confirm),m
Mata Taha,,,"active, inferred",,,-15.0416,-173.7833,2160,,S. Pacific,Tonga,Tonga Arc,arc volcano,,2010 plume only,m
Mata Tolu,NEL9; North Mata,,"active, confirmed",,NotProvided,-15.05,-173.7833,1820,,S. Pacific,Tonga,Tonga Arc,arc volcano,,2010 towed camera; 2009 plume and dredge only,m
West Mata submarine volcano,,Akel'sAfi; Creamsicle; Epsilon; Hades; Kohu; Luo; MatMeadow; Prometheus; RedRockRidge; ShrimpCity; SmokeArea; WhiteMat,"active, confirmed",,High,-15.0833,-173.75,1208,1176,S. Pacific,Tonga,Tonga Arc,arc volcano,,2009 ROV Jason II; 2008 eruption plume detected,m
East Mata submarine volcano,NEL10,,"active, inferred",,,-15.0833,-173.6667,1300,,S. Pacific,Tonga,Tonga Arc,arc volcano,,2008 plume only; 2009 plume only,m
"Tonga Arc, Volcano P","Niua; Volcano ""P""",Niua 2; Niua 3,"active, confirmed",,High,-15.165,-173.57,1180,900,S. Pacific,Tonga,Tonga Arc,arc volcano,,2008 commercial ROV,m
"Tonga Arc, Volcano J1",,,"active, inferred",,,-17.24,-173.95,560,,S. Pacific,Tonga,Tonga Arc,arc volcano,,2004 plume only,
"Tonga Arc, Volcano D",Target D,,"active, inferred",,,-19.45,-174.9167,760,,S. Pacific,Tonga,Tonga Arc,arc volcano,,2004 plume only,
"Tonga Arc, Volcano C",Target C,,"active, inferred",,,-20.18,-175.2,1050,830,S. Pacific,Tonga,Tonga Arc,arc volcano,,2004 SS11/2004 cruise did not detect hydrothermal activity,
"Tonga Arc, Volcano A",Target A,,"active, inferred",,,-20.86,-175.55,700,400,S. Pacific,Tonga,Tonga Arc,arc volcano,,2004 plume only,
"Tonga Arc, Volcano 1",,Super Cool; Bubbles; Barracuda,"active, confirmed",152,,-21.15,-175.75,210,95,S. Pacific,Tonga,Tonga Arc,arc volcano,,2005 with submersibles PISCES IV and PISCES V and ROV RCV-150; 2003 plume and dredge only,
"Tonga Arc, Volcano 4",,,"active, inferred",,,-22.067,-176.208,200,,S. Pacific,Tonga,Tonga Arc,arc volcano,,2003 plume and dredge only,